asset_id,template_id,mint,schema,rarity,name
1099838901811,602935,1328,monkeystacks,Uncommon,Resting Point
1099838901817,602935,1334,monkeystacks,Uncommon,Resting Point
1099838901837,602935,1354,monkeystacks,Uncommon,Resting Point
1099838902072,602942,1170,monkeystacks,Uncommon,monKey Swag v2.91
1099838902073,602942,1171,monkeystacks,Uncommon,monKey Swag v2.91
1099838902087,602942,1185,monkeystacks,Uncommon,monKey Swag v2.91
1099838902210,611865,1143,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902267,615345,327,monkeystacks,Rare,Frankenchaser
1099838902303,615345,363,monkeystacks,Rare,Frankenchaser
1099838902768,617504,3879,crptomonkeys,Common,Banspiracy
1099838902423,617508,1536,crptomonkeys,Uncommon,Lights Off
