asset_id,template_id,mint,schema,rarity,name
1099512049027,17283,135,crptomonkeys,Rare,To The Moon
1099512223484,17755,217,crptomonkeys,Rare,monKey The Frog
1099512267163,18580,319,crptomonkeys,Rare,unimonKey
1099512267050,18581,257,crptomonkeys,Rare,monKeydrop
1099512269569,18668,313,crptomonkeys,Rare,supermonKey
1099512314012,19155,27,crptomonkeys,Rare,Banana Republic
1099512358458,19842,512,crptomonkeys,Uncommon,Nifty Witch
1099512358808,19842,840,crptomonkeys,Uncommon,Nifty Witch
1099512361807,19842,1419,crptomonkeys,Uncommon,Nifty Witch
1099512361825,19842,1437,crptomonkeys,Uncommon,Nifty Witch
1099512361905,19842,1510,crptomonkeys,Uncommon,Nifty Witch
1099512362310,19842,1755,crptomonkeys,Uncommon,Nifty Witch
1099512428288,21046,154,crptomonkeys,Rare,Frankenstein's monKey
1099512471509,21700,90,crptomonkeys,Rare,monKey Krueger
1099514480765,22896,1907,crptomonkeys,Uncommon,The Yellow Ritual
1099512656944,23271,187,crptomonkeys,Rare,Never-Ending Halloween
1099512990601,26402,1104,crptomonkeys,Uncommon,monKey King
1099513001855,27563,192,crptomonkeys,Rare,The monKeylorian
1099513640268,27966,1566,crptomonkeys,Uncommon,HODLOR!
1099513640282,27966,1580,crptomonkeys,Uncommon,HODLOR!
1099564078705,27966,1898,crptomonkeys,Uncommon,HODLOR!
1099514014244,28405,1386,crptomonkeys,Uncommon,monKey McDuck
1099564082380,28405,1815,crptomonkeys,Uncommon,monKey McDuck
1099513273520,28744,435,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273937,28744,844,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526437,42305,127,crptomonkeys,Rare,monKey Claus
1099513563680,42420,36,crptomonkeys,Common,The Market Maker
1099513640770,42420,922,crptomonkeys,Common,The Market Maker
1099514475229,42420,3449,crptomonkeys,Common,The Market Maker
1099514475239,42420,3459,crptomonkeys,Common,The Market Maker
1099514756027,42420,4600,crptomonkeys,Common,The Market Maker
1099514756615,42420,4823,crptomonkeys,Common,The Market Maker
1099514756678,42420,4872,crptomonkeys,Common,The Market Maker
1099515030126,42420,5151,crptomonkeys,Common,The Market Maker
1099520073007,42420,5319,crptomonkeys,Common,The Market Maker
1099534400429,42420,5575,crptomonkeys,Common,The Market Maker
1099542669892,42420,5617,crptomonkeys,Common,The Market Maker
1099542671090,42420,5773,crptomonkeys,Common,The Market Maker
1099545018353,42420,5892,crptomonkeys,Common,The Market Maker
1099546216934,42420,6036,crptomonkeys,Common,The Market Maker
1099546217001,42420,6069,crptomonkeys,Common,The Market Maker
1099548497381,42420,6140,crptomonkeys,Common,The Market Maker
1099548502085,42420,6262,crptomonkeys,Common,The Market Maker
1099554064321,42420,6382,crptomonkeys,Common,The Market Maker
1099554064336,42420,6397,crptomonkeys,Common,The Market Maker
1099564083102,42420,6954,crptomonkeys,Common,The Market Maker
1099564083688,42420,7292,crptomonkeys,Common,The Market Maker
1099564084401,42420,7512,crptomonkeys,Common,The Market Maker
1099564084410,42420,7521,crptomonkeys,Common,The Market Maker
1099564084453,42420,7564,crptomonkeys,Common,The Market Maker
1099564084936,42420,7784,crptomonkeys,Common,The Market Maker
1099564084944,42420,7792,crptomonkeys,Common,The Market Maker
1099564084947,42420,7795,crptomonkeys,Common,The Market Maker
1099564085028,42420,7862,crptomonkeys,Common,The Market Maker
1099564085418,42420,8016,crptomonkeys,Common,The Market Maker
1099564085557,42420,8148,crptomonkeys,Common,The Market Maker
1099564085594,42420,8185,crptomonkeys,Common,The Market Maker
1099564085602,42420,8193,crptomonkeys,Common,The Market Maker
1099564086972,42420,8745,crptomonkeys,Common,The Market Maker
1099564086998,42420,8771,crptomonkeys,Common,The Market Maker
1099564087364,42420,8906,crptomonkeys,Common,The Market Maker
1099564087421,42420,8939,crptomonkeys,Common,The Market Maker
1099564087795,42420,9042,crptomonkeys,Common,The Market Maker
1099513641519,42421,972,crptomonkeys,Common,The Bounty Hunter
1099514042039,42421,1956,crptomonkeys,Common,The Bounty Hunter
1099514475946,42421,4575,crptomonkeys,Common,The Bounty Hunter
1099534401616,42421,5686,crptomonkeys,Common,The Bounty Hunter
1099542670000,42421,5767,crptomonkeys,Common,The Bounty Hunter
1099542671143,42421,5863,crptomonkeys,Common,The Bounty Hunter
1099548497709,42421,6267,crptomonkeys,Common,The Bounty Hunter
1099548497904,42421,6385,crptomonkeys,Common,The Bounty Hunter
1099554065020,42421,6629,crptomonkeys,Common,The Bounty Hunter
1099554065056,42421,6661,crptomonkeys,Common,The Bounty Hunter
1099554065311,42421,6819,crptomonkeys,Common,The Bounty Hunter
1099564089778,42421,7056,crptomonkeys,Common,The Bounty Hunter
1099564090274,42421,7269,crptomonkeys,Common,The Bounty Hunter
1099564090447,42421,7368,crptomonkeys,Common,The Bounty Hunter
1099564090791,42421,7652,crptomonkeys,Common,The Bounty Hunter
1099564090794,42421,7655,crptomonkeys,Common,The Bounty Hunter
1099564090836,42421,7697,crptomonkeys,Common,The Bounty Hunter
1099564091134,42421,7768,crptomonkeys,Common,The Bounty Hunter
1099564091170,42421,7804,crptomonkeys,Common,The Bounty Hunter
1099564091234,42421,7861,crptomonkeys,Common,The Bounty Hunter
1099564091469,42421,8088,crptomonkeys,Common,The Bounty Hunter
1099564091573,42421,8184,crptomonkeys,Common,The Bounty Hunter
1099564091999,42421,8350,crptomonkeys,Common,The Bounty Hunter
1099564092095,42421,8444,crptomonkeys,Common,The Bounty Hunter
1099564092126,42421,8475,crptomonkeys,Common,The Bounty Hunter
1099564092156,42421,8505,crptomonkeys,Common,The Bounty Hunter
1099564092339,42421,8659,crptomonkeys,Common,The Bounty Hunter
1099564092387,42421,8707,crptomonkeys,Common,The Bounty Hunter
1099564092670,42421,8760,crptomonkeys,Common,The Bounty Hunter
1099564092750,42421,8827,crptomonkeys,Common,The Bounty Hunter
1099564092865,42421,8936,crptomonkeys,Common,The Bounty Hunter
1099564092875,42421,8946,crptomonkeys,Common,The Bounty Hunter
1099564092907,42421,8978,crptomonkeys,Common,The Bounty Hunter
1099564093042,42421,9105,crptomonkeys,Common,The Bounty Hunter
1099514480462,46398,199,crptomonkeys,Rare,The Pro-Waxxer
1099514986996,46399,345,crptomonkeys,Rare,The Anti-Waxxer
1099514241566,46598,21,crptomonkeys,Rare,Planet of the monKeys
1099518337483,48730,1294,crptomonkeys,Uncommon,The Expanse
1099564238759,48730,1447,crptomonkeys,Uncommon,The Expanse
1099564238911,48730,1577,crptomonkeys,Uncommon,The Expanse
1099564239038,48730,1668,crptomonkeys,Uncommon,The Expanse
1099564239118,48730,1737,crptomonkeys,Uncommon,The Expanse
1099564239250,48730,1849,crptomonkeys,Uncommon,The Expanse
1099515029784,48873,1131,crptomonkeys,Uncommon,Serenifty
1099564239539,48873,1489,crptomonkeys,Uncommon,Serenifty
1099564239552,48873,1502,crptomonkeys,Uncommon,Serenifty
1099564239970,48873,1884,crptomonkeys,Uncommon,Serenifty
1099564239996,48873,1910,crptomonkeys,Uncommon,Serenifty
1099514989152,49849,1125,crptomonkeys,Common,Miner monKey
1099515030935,49849,1977,crptomonkeys,Common,Miner monKey
1099515032180,49849,2400,crptomonkeys,Common,Miner monKey
1099515366343,49849,2716,crptomonkeys,Common,Miner monKey
1099515367355,49849,3620,crptomonkeys,Common,Miner monKey
1099520411485,49849,4933,crptomonkeys,Common,Miner monKey
1099520411599,49849,5034,crptomonkeys,Common,Miner monKey
1099548499590,49849,6522,crptomonkeys,Common,Miner monKey
1099564240449,49849,7295,crptomonkeys,Common,Miner monKey
1099564240455,49849,7301,crptomonkeys,Common,Miner monKey
1099564240579,49849,7416,crptomonkeys,Common,Miner monKey
1099564240663,49849,7499,crptomonkeys,Common,Miner monKey
1099564240754,49849,7588,crptomonkeys,Common,Miner monKey
1099564240756,49849,7590,crptomonkeys,Common,Miner monKey
1099564241146,49849,7940,crptomonkeys,Common,Miner monKey
1099564241221,49849,8015,crptomonkeys,Common,Miner monKey
1099564241341,49849,8130,crptomonkeys,Common,Miner monKey
1099564241512,49849,8282,crptomonkeys,Common,Miner monKey
1099564241539,49849,8309,crptomonkeys,Common,Miner monKey
1099564241605,49849,8371,crptomonkeys,Common,Miner monKey
1099564241642,49849,8408,crptomonkeys,Common,Miner monKey
1099564241647,49849,8413,crptomonkeys,Common,Miner monKey
1099564241923,49849,8671,crptomonkeys,Common,Miner monKey
1099564241943,49849,8691,crptomonkeys,Common,Miner monKey
1099564242188,49849,8906,crptomonkeys,Common,Miner monKey
1099518336770,57993,152,crptomonkeys,Rare,Bull monKey
1099518337231,62974,374,crptomonkeys,Common,The Green Wizard
1099519581321,62974,2453,crptomonkeys,Common,The Green Wizard
1099520073227,62974,2993,crptomonkeys,Common,The Green Wizard
1099520410793,62974,3398,crptomonkeys,Common,The Green Wizard
1099520412836,62974,3487,crptomonkeys,Common,The Green Wizard
1099522513237,62974,3904,crptomonkeys,Common,The Green Wizard
1099522513748,62974,4334,crptomonkeys,Common,The Green Wizard
1099523440746,62974,4552,crptomonkeys,Common,The Green Wizard
1099523441145,62974,4865,crptomonkeys,Common,The Green Wizard
1099523441264,62974,4963,crptomonkeys,Common,The Green Wizard
1099538989159,62974,5595,crptomonkeys,Common,The Green Wizard
