asset_id,template_id,mint,schema,rarity,name
1099520411197,49849,4661,crptomonkeys,Common,Miner monKey
1099520411408,49849,4860,crptomonkeys,Common,Miner monKey
1099522513222,62974,3889,crptomonkeys,Common,The Green Wizard
1099519207583,64660,703,crptomonkeys,Common,Bear monKey
1099519207620,64660,740,crptomonkeys,Common,Bear monKey
1099519207626,64660,746,crptomonkeys,Common,Bear monKey
1099522511940,90191,1157,crptomonkeys,Uncommon,ClucKey
1099527374313,108484,1356,crptomonkeys,Common,Planet Banance
1099573160822,339248,550,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537176,349521,1006,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
