asset_id,template_id,mint,schema,rarity,name
1099564087820,42420,9067,crptomonkeys,Common,The Market Maker
1099564090832,42421,7693,crptomonkeys,Common,The Bounty Hunter
1099564240651,49849,7487,crptomonkeys,Common,Miner monKey
1099518591351,62974,2353,crptomonkeys,Common,The Green Wizard
1099564245353,64660,6559,crptomonkeys,Common,Bear monKey
1099564250952,106640,6551,crptomonkeys,Common,The Nifty Shopper
1099564394632,108484,8802,crptomonkeys,Common,Planet Banance
1099621281519,256179,5870,crptomonkeys,Common,The Red Wizard
1099621281022,330131,3666,crptomonkeys,Common,Tricked monKey
1099667370820,336643,5094,crptomonkeys,Common,Count Bancula
1099574017852,339228,8865,monkeystacks,Common,monKeyprinter BRRrain
1099590867808,383071,8621,monkeystacks,Common,x-mas 2021 #1
1099589216628,385161,2871,monkeystacks,Common,x-mas 2021 #6
1099593340810,389500,1245,monkeystacks,Uncommon,x-mas 2021 #11
1099590877413,395565,909,monkeystacks,Uncommon,x-mas 2021 #13
1099593341676,395573,1342,monkeystacks,Uncommon,x-mas 2021 #16
1099595583893,395582,1712,monkeystacks,Uncommon,x-mas 2021 #21
1099604617854,407032,1931,crptomonkeys,Common,frosKey
1099608421699,410375,3036,crptomonkeys,Common,New Year's monKey (2022)
1099626219384,430770,613,monkeystacks,Uncommon,Yellow Prussian
1099800546801,541468,2998,monkeystacks,Common,JungleTV's Time of the Year
1099816252998,595229,2453,crptomonkeys,Common,Jungle Gym
1099838720829,611865,1112,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837554017,617504,3076,crptomonkeys,Common,Banspiracy
1099838716165,626718,176,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685474,640424,456,crptomonkeys,Common,The Custodian
1099919268263,766239,1023,monkeystacks,Uncommon,ChREEEstmas Coals
