asset_id,template_id,mint,schema,rarity,name
1099512428703,21046,384,crptomonkeys,Rare,Frankenstein's monKey
1099512880054,26402,332,crptomonkeys,Uncommon,monKey King
1099514042949,42421,2734,crptomonkeys,Common,The Bounty Hunter
1099514986999,46399,348,crptomonkeys,Rare,The Anti-Waxxer
1099539097152,108484,6394,crptomonkeys,Common,Planet Banance
1099539113508,140743,662,crptomonkeys,Uncommon,Uncommon Pizza
1099570637672,330131,8,crptomonkeys,Common,Tricked monKey
1099573123233,339228,1738,monkeystacks,Common,monKeyprinter BRRrain
1099574018737,339228,8999,monkeystacks,Common,monKeyprinter BRRrain
1099574019109,339228,9098,monkeystacks,Common,monKeyprinter BRRrain
1099580307747,351580,223,crptomonkeys,Rare,The Purple Wizard
1099582983247,373212,407,monkeystacks,Rare,Dungeons & Banano D20
1099586663781,383071,2213,monkeystacks,Common,x-mas 2021 #1
1099604651325,410375,2277,crptomonkeys,Common,New Year's monKey (2022)
1099637988149,439058,804,crptomonkeys,Uncommon,Banano Sunday
1099672352301,454978,454,monkeystacks,Uncommon,Bob monKey
1099763863821,513046,127,crptomonkeys,Rare,hngKey
1099800675695,532825,1056,crptomonkeys,Uncommon,Next Gen monKey
