asset_id,template_id,mint,schema,rarity,name
1099514475674,42421,4350,crptomonkeys,Common,The Bounty Hunter
1099536092029,128521,30,crptomonkeys,Rare,Wrapped monKey
1099567887041,256179,3356,crptomonkeys,Common,The Red Wizard
1099594999739,318474,923,crptomonkeys,Uncommon,neomonKey
1099574017476,339228,8651,monkeystacks,Common,monKeyprinter BRRrain
1099573137869,339229,195,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143514,339233,174,monkeystacks,Uncommon,spooKey Badge 2021
1099573160611,339248,442,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503836,383071,1069,monkeystacks,Common,x-mas 2021 #1
1099586660054,383071,1507,monkeystacks,Common,x-mas 2021 #1
1099588212180,385161,1363,monkeystacks,Common,x-mas 2021 #6
1099589702372,385161,4337,monkeystacks,Common,x-mas 2021 #6
1099593345784,385161,5136,monkeystacks,Common,x-mas 2021 #6
1099590866440,389500,678,monkeystacks,Uncommon,x-mas 2021 #11
1099590404745,389512,50,monkeystacks,Rare,x-mas 2021 #12
1099590873519,395565,95,monkeystacks,Uncommon,x-mas 2021 #13
1099591161565,395569,116,monkeystacks,Rare,x-mas 2021 #14
1099591876018,395573,277,monkeystacks,Uncommon,x-mas 2021 #16
1099594998409,400511,1155,crptomonkeys,Uncommon,DYOR monKey
1099604646059,407032,2451,crptomonkeys,Common,frosKey
1099816106936,595467,302,monkeystacks,Rare,FODL
