asset_id,template_id,mint,schema,rarity,name
1099564083651,42420,7255,crptomonkeys,Common,The Market Maker
1099564091122,42421,7756,crptomonkeys,Common,The Bounty Hunter
1099564239019,48730,1649,crptomonkeys,Uncommon,The Expanse
1099564241372,49849,8161,crptomonkeys,Common,Miner monKey
1099564244954,62974,8474,crptomonkeys,Common,The Green Wizard
1099564247076,64660,8125,crptomonkeys,Common,Bear monKey
1099564247561,68874,1590,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248626,73931,1650,crptomonkeys,Uncommon,Llama monKey
1099564249366,90191,1699,crptomonkeys,Uncommon,ClucKey
1099564249559,90191,1879,crptomonkeys,Uncommon,ClucKey
1099536590075,106640,1714,crptomonkeys,Common,The Nifty Shopper
1099564393233,108484,7459,crptomonkeys,Common,Planet Banance
1099564395493,140743,1818,crptomonkeys,Uncommon,Uncommon Pizza
1099598917825,256179,4972,crptomonkeys,Common,The Red Wizard
1099638003626,286919,1896,crptomonkeys,Uncommon,Pool Party
1099570782179,330131,2205,crptomonkeys,Common,Tricked monKey
1099638005420,336643,4660,crptomonkeys,Common,Count Bancula
1099723312428,338950,1895,crptomonkeys,Uncommon,spooKey
1099577546751,349523,3700,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593347870,385161,6526,monkeystacks,Common,x-mas 2021 #6
1099589699800,389493,1192,monkeystacks,Uncommon,x-mas 2021 #10
1099590866606,389500,745,monkeystacks,Uncommon,x-mas 2021 #11
1099594977651,400511,955,crptomonkeys,Uncommon,DYOR monKey
1099604643855,404373,1265,crptomonkeys,Uncommon,Abominable monKey
1099599386545,407032,1297,crptomonkeys,Common,frosKey
1099800664742,410375,8257,crptomonkeys,Common,New Year's monKey (2022)
1099626222857,430770,1541,monkeystacks,Uncommon,Yellow Prussian
1099637968149,439058,511,crptomonkeys,Uncommon,Banano Sunday
1099642306343,440886,1371,crptomonkeys,Common,The White Wizard
1099642312736,440888,607,crptomonkeys,Uncommon,Cupid monKey
1099749639743,498304,1125,crptomonkeys,Uncommon,4th BANniversary
1099812557800,528364,1322,monkeystacks,Uncommon,Tweetlon
1099812559208,532675,1386,monkeystacks,Uncommon,equaliKey
1099812088009,532825,1497,crptomonkeys,Uncommon,Next Gen monKey
1099800654109,541468,5263,monkeystacks,Common,JungleTV's Time of the Year
1099838719790,541468,8874,monkeystacks,Common,JungleTV's Time of the Year
1099816242765,595229,1041,crptomonkeys,Common,Jungle Gym
1099822771740,602592,305,crptomonkeys,Uncommon,The Black Wizard
1099833625546,602592,1102,crptomonkeys,Uncommon,The Black Wizard
1099833625592,602592,1139,crptomonkeys,Uncommon,The Black Wizard
1099823101582,602961,295,crptomonkeys,Uncommon,The Jungle
1099830127314,602961,1156,crptomonkeys,Uncommon,The Jungle
1099838899605,614960,1906,monkeystacks,Uncommon,The Toxic Bowl
1099833625991,617507,654,crptomonkeys,Uncommon,Lights On
1099833499906,617508,486,crptomonkeys,Uncommon,Lights Off
1099840685195,640424,338,crptomonkeys,Common,The Custodian
1099841373450,640424,2140,crptomonkeys,Common,The Custodian
1099902968385,742319,2087,crptomonkeys,Common,Folding At Homequarters
1099902968507,742319,2184,crptomonkeys,Common,Folding At Homequarters
1099929863969,788866,397,crptomonkeys,Uncommon,monKey Hiker
