asset_id,template_id,mint,schema,rarity,name
1099512317109,19155,397,crptomonkeys,Rare,Banana Republic
1099512358894,19842,921,crptomonkeys,Uncommon,Nifty Witch
1099512654133,22896,970,crptomonkeys,Uncommon,The Yellow Ritual
1099514480116,26402,1890,crptomonkeys,Uncommon,monKey King
1099513011574,27966,678,crptomonkeys,Uncommon,HODLOR!
1099514014329,28405,1462,crptomonkeys,Uncommon,monKey McDuck
1099513273786,28744,693,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582015,28744,1046,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582777,42305,343,crptomonkeys,Rare,monKey Claus
1099513641278,42420,1422,crptomonkeys,Common,The Market Maker
1099545018525,42420,5939,crptomonkeys,Common,The Market Maker
1099546216904,42420,6016,crptomonkeys,Common,The Market Maker
1099548501927,42420,6193,crptomonkeys,Common,The Market Maker
1099559920998,42420,6682,crptomonkeys,Common,The Market Maker
1099564084612,42420,7696,crptomonkeys,Common,The Market Maker
1099564087831,42420,9078,crptomonkeys,Common,The Market Maker
1099520412479,42421,5380,crptomonkeys,Common,The Bounty Hunter
1099564090465,42421,7386,crptomonkeys,Common,The Bounty Hunter
1099564091983,42421,8334,crptomonkeys,Common,The Bounty Hunter
1099514479402,46598,214,crptomonkeys,Rare,Planet of the monKeys
1099523756948,48730,1308,crptomonkeys,Uncommon,The Expanse
1099564239161,48730,1780,crptomonkeys,Uncommon,The Expanse
1099514755244,48873,500,crptomonkeys,Uncommon,Serenifty
1099564239652,48873,1590,crptomonkeys,Uncommon,Serenifty
1099514863731,49849,10,crptomonkeys,Common,Miner monKey
1099515031232,49849,2265,crptomonkeys,Common,Miner monKey
1099515367038,49849,3334,crptomonkeys,Common,Miner monKey
1099548499620,49849,6547,crptomonkeys,Common,Miner monKey
1099564240108,49849,7035,crptomonkeys,Common,Miner monKey
1099564240962,49849,7789,crptomonkeys,Common,Miner monKey
1099564241618,49849,8384,crptomonkeys,Common,Miner monKey
1099518338576,62974,1280,crptomonkeys,Common,The Green Wizard
1099519565566,62974,2424,crptomonkeys,Common,The Green Wizard
1099519652730,62974,2821,crptomonkeys,Common,The Green Wizard
1099520410467,62974,3101,crptomonkeys,Common,The Green Wizard
1099561002076,62974,6285,crptomonkeys,Common,The Green Wizard
1099564242895,62974,6553,crptomonkeys,Common,The Green Wizard
1099564243015,62974,6661,crptomonkeys,Common,The Green Wizard
1099565281757,62974,8693,crptomonkeys,Common,The Green Wizard
1099519207624,64660,744,crptomonkeys,Common,Bear monKey
1099522512594,64660,4113,crptomonkeys,Common,Bear monKey
1099543024336,64660,5469,crptomonkeys,Common,Bear monKey
1099564245393,64660,6599,crptomonkeys,Common,Bear monKey
1099564246578,64660,7700,crptomonkeys,Common,Bear monKey
1099564247169,64660,8218,crptomonkeys,Common,Bear monKey
1099564247361,64660,8390,crptomonkeys,Common,Bear monKey
1099519206888,68874,147,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856134,73931,182,crptomonkeys,Uncommon,Llama monKey
1099519863245,73931,295,crptomonkeys,Uncommon,Llama monKey
1099519863256,73931,306,crptomonkeys,Uncommon,Llama monKey
1099554063457,73931,1181,crptomonkeys,Uncommon,Llama monKey
1099521508651,87604,1538,crptomonkeys,Uncommon,3rd Banniversary
1099527366484,106640,677,crptomonkeys,Common,The Nifty Shopper
1099527366520,106640,697,crptomonkeys,Common,The Nifty Shopper
1099538987278,106640,2544,crptomonkeys,Common,The Nifty Shopper
1099538988180,106640,3144,crptomonkeys,Common,The Nifty Shopper
1099561005766,106640,5160,crptomonkeys,Common,The Nifty Shopper
1099561006719,106640,5416,crptomonkeys,Common,The Nifty Shopper
1099564250086,106640,5760,crptomonkeys,Common,The Nifty Shopper
1099564250629,106640,6278,crptomonkeys,Common,The Nifty Shopper
1099564250803,106640,6425,crptomonkeys,Common,The Nifty Shopper
1099564250943,106640,6542,crptomonkeys,Common,The Nifty Shopper
1099527372151,108484,277,crptomonkeys,Common,Planet Banance
1099527373717,108484,937,crptomonkeys,Common,Planet Banance
1099564393493,108484,7704,crptomonkeys,Common,Planet Banance
1099564393995,108484,8183,crptomonkeys,Common,Planet Banance
1099564394346,108484,8523,crptomonkeys,Common,Planet Banance
1099564394740,108484,8910,crptomonkeys,Common,Planet Banance
1099564395971,256179,434,crptomonkeys,Common,The Red Wizard
1099564396420,256179,856,crptomonkeys,Common,The Red Wizard
1099564914483,256179,1882,crptomonkeys,Common,The Red Wizard
1099565007188,256179,1931,crptomonkeys,Common,The Red Wizard
1099568639279,256179,3596,crptomonkeys,Common,The Red Wizard
1099568983871,256179,4013,crptomonkeys,Common,The Red Wizard
1099574024688,256179,4518,crptomonkeys,Common,The Red Wizard
1099599384910,256179,5168,crptomonkeys,Common,The Red Wizard
1099621285558,256179,6177,crptomonkeys,Common,The Red Wizard
1099565310420,286919,1414,crptomonkeys,Uncommon,Pool Party
1099574024523,286919,1723,crptomonkeys,Uncommon,Pool Party
1099566740789,291086,49,crptomonkeys,Rare,One Year Later
1099586658623,318474,668,crptomonkeys,Uncommon,neomonKey
1099594999759,318474,943,crptomonkeys,Uncommon,neomonKey
1099570780701,330131,1180,crptomonkeys,Common,Tricked monKey
1099570781908,330131,1962,crptomonkeys,Common,Tricked monKey
1099604598355,330131,3268,crptomonkeys,Common,Tricked monKey
1099730291851,330131,6536,crptomonkeys,Common,Tricked monKey
1099571898344,336643,1436,crptomonkeys,Common,Count Bancula
1099571898486,336643,1520,crptomonkeys,Common,Count Bancula
1099572986242,336643,2425,crptomonkeys,Common,Count Bancula
1099582936183,336643,2615,crptomonkeys,Common,Count Bancula
1099587127790,336643,2866,crptomonkeys,Common,Count Bancula
1099594999534,336643,3281,crptomonkeys,Common,Count Bancula
1099599385641,336643,3515,crptomonkeys,Common,Count Bancula
1099599385768,336643,3628,crptomonkeys,Common,Count Bancula
1099600881336,336643,3732,crptomonkeys,Common,Count Bancula
1099573145473,339233,410,monkeystacks,Uncommon,spooKey Badge 2021
1099573146829,339233,1162,monkeystacks,Uncommon,spooKey Badge 2021
