asset_id,template_id,mint,schema,rarity,name
1099841977583,330131,9026,crptomonkeys,Common,Tricked monKey
1099841977944,336643,9018,crptomonkeys,Common,Count Bancula
1099838719365,541468,8560,monkeystacks,Common,JungleTV's Time of the Year
1099838719677,541468,8785,monkeystacks,Common,JungleTV's Time of the Year
1099837438197,617504,2855,crptomonkeys,Common,Banspiracy
1099837555540,617504,3175,crptomonkeys,Common,Banspiracy
1099847267368,622853,334,monkeystacks,Rare,Yellow Cup 2022
1099838717736,626718,1040,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311780,637934,582,monkeystacks,Uncommon,x-mas 2022
1099839312119,637934,761,monkeystacks,Uncommon,x-mas 2022
1099840136775,640212,340,monkeystacks,Rare,The Grouch
1099840684833,640424,101,crptomonkeys,Common,The Custodian
1099841368774,640424,1340,crptomonkeys,Common,The Custodian
1099841376335,640424,2769,crptomonkeys,Common,The Custodian
1099843136734,642581,188,crptomonkeys,Uncommon,Les Incompétents
1099843137498,642581,662,crptomonkeys,Uncommon,Les Incompétents
1099850708503,649082,282,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078089,674151,116,monkeystacks,Rare,Banniversary v5.91a
1099886808735,711474,906,monkeystacks,Uncommon,Pride Brick
1099912084458,742308,2846,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731934,742319,4281,crptomonkeys,Common,Folding At Homequarters
1099919341695,742319,6411,crptomonkeys,Common,Folding At Homequarters
1099913692353,742322,1286,crptomonkeys,Uncommon,5th Banniversary
1099917732530,752470,360,monkeystacks,Rare,monKey Pick'em v0.19
1099913693029,755748,164,monkeystacks,Rare,Banstronaut
1099919336763,765772,189,monkeystacks,Rare,Ban N' Chips
1099919335986,765773,137,monkeystacks,Rare,monKey Gamer Award
1099919268834,765901,410,monkeystacks,Rare,The Helper
1099918111413,766239,31,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572625,788866,1099,crptomonkeys,Uncommon,monKey Hiker
1099930572217,789153,386,monkeystacks,Rare,Eggster 2024
1099930568258,789638,398,monkeystacks,Uncommon,Banniversary v6.91b
1099930568922,789638,906,monkeystacks,Uncommon,Banniversary v6.91b
