asset_id,template_id,mint,schema,rarity,name
1099512223322,17755,81,crptomonkeys,Rare,monKey The Frog
1099512294845,18668,380,crptomonkeys,Rare,supermonKey
1099512314080,19155,94,crptomonkeys,Rare,Banana Republic
1099512354929,19842,178,crptomonkeys,Uncommon,Nifty Witch
1099512428214,21046,80,crptomonkeys,Rare,Frankenstein's monKey
1099512471755,21700,254,crptomonkeys,Rare,monKey Krueger
1099512998700,26402,1336,crptomonkeys,Uncommon,monKey King
1099513010911,27966,178,crptomonkeys,Uncommon,HODLOR!
1099564082475,28405,1885,crptomonkeys,Uncommon,monKey McDuck
1099513273866,28744,773,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036841,28744,1758,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104686,42420,6563,crptomonkeys,Common,The Market Maker
1099513564561,42421,306,crptomonkeys,Common,The Bounty Hunter
1099514754130,48730,229,crptomonkeys,Uncommon,The Expanse
1099515029716,48873,1064,crptomonkeys,Uncommon,Serenifty
1099514988960,49849,934,crptomonkeys,Common,Miner monKey
1099519209347,57993,369,crptomonkeys,Rare,Bull monKey
1099565281639,62974,8587,crptomonkeys,Common,The Green Wizard
1099564246147,64660,7295,crptomonkeys,Common,Bear monKey
1099564247608,68874,1637,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446119,73931,901,crptomonkeys,Uncommon,Llama monKey
1099564248915,74000,368,crptomonkeys,Rare,O`Patrick The monKey
1099521506545,87604,475,crptomonkeys,Uncommon,3rd Banniversary
1099564249069,90191,1424,crptomonkeys,Uncommon,ClucKey
1099566072810,106640,8018,crptomonkeys,Common,The Nifty Shopper
1099564393575,108484,7779,crptomonkeys,Common,Planet Banance
1099564394953,128521,367,crptomonkeys,Rare,Wrapped monKey
1099564395313,140743,1648,crptomonkeys,Uncommon,Uncommon Pizza
1099595000512,248001,356,crptomonkeys,Rare,Bought The Dip
1099561108449,256179,355,crptomonkeys,Common,The Red Wizard
1099568983725,256179,3875,crptomonkeys,Common,The Red Wizard
1099608430010,286919,1844,crptomonkeys,Uncommon,Pool Party
1099568985619,291086,98,crptomonkeys,Rare,One Year Later
1099636554537,318474,1421,crptomonkeys,Uncommon,neomonKey
1099570638016,330131,211,crptomonkeys,Common,Tricked monKey
1099570638348,330131,506,crptomonkeys,Common,Tricked monKey
1099570781829,330131,1907,crptomonkeys,Common,Tricked monKey
1099636562614,330131,4317,crptomonkeys,Common,Tricked monKey
1099763884928,330131,6905,crptomonkeys,Common,Tricked monKey
1099571890662,336643,114,crptomonkeys,Common,Count Bancula
1099571890675,336643,127,crptomonkeys,Common,Count Bancula
1099571891580,336643,611,crptomonkeys,Common,Count Bancula
1099599385704,336643,3578,crptomonkeys,Common,Count Bancula
1099800665394,336643,8264,crptomonkeys,Common,Count Bancula
1099841977865,336643,8952,crptomonkeys,Common,Count Bancula
1099709649482,338950,1858,crptomonkeys,Uncommon,spooKey
1099573124583,339228,2555,monkeystacks,Common,monKeyprinter BRRrain
1099573246886,339228,7463,monkeystacks,Common,monKeyprinter BRRrain
1099574016597,339228,8101,monkeystacks,Common,monKeyprinter BRRrain
1099573139420,339229,630,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021262,339233,1393,monkeystacks,Uncommon,spooKey Badge 2021
1099573162060,339248,1148,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162303,339248,1315,monkeystacks,Uncommon,monKeyslotter (OG)
1099633605927,351580,393,crptomonkeys,Rare,The Purple Wizard
1099667370289,359784,1687,crptomonkeys,Uncommon,The Urban Jungle
