asset_id,template_id,mint,schema,rarity,name
1099512358506,19842,560,crptomonkeys,Uncommon,Nifty Witch
1099513042882,28405,16,crptomonkeys,Uncommon,monKey McDuck
1099514481219,46399,232,crptomonkeys,Rare,The Anti-Waxxer
1099514754094,48730,194,crptomonkeys,Uncommon,The Expanse
1099515031865,48873,1255,crptomonkeys,Uncommon,Serenifty
1099515371903,49849,4025,crptomonkeys,Common,Miner monKey
1099538989079,62974,5526,crptomonkeys,Common,The Green Wizard
1099565281638,62974,8586,crptomonkeys,Common,The Green Wizard
1099519209517,68874,232,crptomonkeys,Uncommon,Hitchhiker monKey
1099527365917,106640,310,crptomonkeys,Common,The Nifty Shopper
1099536593140,106640,2078,crptomonkeys,Common,The Nifty Shopper
1099561005828,106640,5216,crptomonkeys,Common,The Nifty Shopper
1099561006600,106640,5309,crptomonkeys,Common,The Nifty Shopper
1099538985182,140743,64,crptomonkeys,Uncommon,Uncommon Pizza
1099554064136,140743,1128,crptomonkeys,Uncommon,Uncommon Pizza
1099571118817,330131,2336,crptomonkeys,Common,Tricked monKey
1099573140088,339229,934,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577528973,349950,12,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562299,349951,1344,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801024,383071,4776,monkeystacks,Common,x-mas 2021 #1
1099604652281,410375,2748,crptomonkeys,Common,New Year's monKey (2022)
1099723268362,485992,127,crptomonkeys,Rare,The Connector
1099763863395,513046,78,crptomonkeys,Rare,hngKey
1099800675808,532825,1148,crptomonkeys,Uncommon,Next Gen monKey
1099824132749,602961,722,crptomonkeys,Uncommon,The Jungle
1099836743772,617504,2297,crptomonkeys,Common,Banspiracy
1099925489196,783650,1046,crptomonkeys,Common,McMNKY
