asset_id,template_id,mint,schema,rarity,name
1099513640441,27966,1732,crptomonkeys,Uncommon,HODLOR!
1099513640498,28405,1075,crptomonkeys,Uncommon,monKey McDuck
1099513640501,28405,1078,crptomonkeys,Uncommon,monKey McDuck
1099513640502,28405,1079,crptomonkeys,Uncommon,monKey McDuck
1099513640504,28405,1081,crptomonkeys,Uncommon,monKey McDuck
1099513640506,28405,1083,crptomonkeys,Uncommon,monKey McDuck
1099513640507,28405,1084,crptomonkeys,Uncommon,monKey McDuck
1099513640516,28405,1093,crptomonkeys,Uncommon,monKey McDuck
1099513640517,28405,1094,crptomonkeys,Uncommon,monKey McDuck
1099513640520,28405,1097,crptomonkeys,Uncommon,monKey McDuck
1099513640521,28405,1098,crptomonkeys,Uncommon,monKey McDuck
1099513640522,28405,1099,crptomonkeys,Uncommon,monKey McDuck
1099513640523,28405,1100,crptomonkeys,Uncommon,monKey McDuck
1099513640524,28405,1101,crptomonkeys,Uncommon,monKey McDuck
1099513640525,28405,1102,crptomonkeys,Uncommon,monKey McDuck
1099513640526,28405,1103,crptomonkeys,Uncommon,monKey McDuck
1099513640527,28405,1104,crptomonkeys,Uncommon,monKey McDuck
1099513640529,28405,1106,crptomonkeys,Uncommon,monKey McDuck
1099513640530,28405,1107,crptomonkeys,Uncommon,monKey McDuck
1099513640531,28405,1108,crptomonkeys,Uncommon,monKey McDuck
1099513640532,28405,1109,crptomonkeys,Uncommon,monKey McDuck
1099513640534,28405,1111,crptomonkeys,Uncommon,monKey McDuck
1099513640535,28405,1112,crptomonkeys,Uncommon,monKey McDuck
1099513640536,28405,1113,crptomonkeys,Uncommon,monKey McDuck
1099513640537,28405,1114,crptomonkeys,Uncommon,monKey McDuck
1099513640538,28405,1115,crptomonkeys,Uncommon,monKey McDuck
1099513640539,28405,1116,crptomonkeys,Uncommon,monKey McDuck
1099513640540,28405,1117,crptomonkeys,Uncommon,monKey McDuck
1099513640541,28405,1118,crptomonkeys,Uncommon,monKey McDuck
1099513640543,28405,1120,crptomonkeys,Uncommon,monKey McDuck
1099513640544,28405,1121,crptomonkeys,Uncommon,monKey McDuck
1099513640545,28405,1122,crptomonkeys,Uncommon,monKey McDuck
1099513640553,28405,1126,crptomonkeys,Uncommon,monKey McDuck
1099513640554,28405,1127,crptomonkeys,Uncommon,monKey McDuck
1099513640556,28405,1129,crptomonkeys,Uncommon,monKey McDuck
1099513640557,28405,1130,crptomonkeys,Uncommon,monKey McDuck
1099513640558,28405,1131,crptomonkeys,Uncommon,monKey McDuck
1099513640560,28405,1133,crptomonkeys,Uncommon,monKey McDuck
1099513640561,28405,1134,crptomonkeys,Uncommon,monKey McDuck
1099513640562,28405,1135,crptomonkeys,Uncommon,monKey McDuck
1099513640566,28405,1139,crptomonkeys,Uncommon,monKey McDuck
1099513640568,28405,1141,crptomonkeys,Uncommon,monKey McDuck
1099513640569,28405,1142,crptomonkeys,Uncommon,monKey McDuck
1099513640570,28405,1143,crptomonkeys,Uncommon,monKey McDuck
1099513640571,28405,1144,crptomonkeys,Uncommon,monKey McDuck
1099513640573,28405,1146,crptomonkeys,Uncommon,monKey McDuck
1099513640575,28405,1148,crptomonkeys,Uncommon,monKey McDuck
1099513640577,28405,1150,crptomonkeys,Uncommon,monKey McDuck
1099513640578,28405,1151,crptomonkeys,Uncommon,monKey McDuck
1099513640579,28405,1152,crptomonkeys,Uncommon,monKey McDuck
1099513640581,28405,1154,crptomonkeys,Uncommon,monKey McDuck
1099513640582,28405,1155,crptomonkeys,Uncommon,monKey McDuck
1099513640583,28405,1156,crptomonkeys,Uncommon,monKey McDuck
1099513640584,28405,1157,crptomonkeys,Uncommon,monKey McDuck
1099513640610,28405,1183,crptomonkeys,Uncommon,monKey McDuck
1099513640612,28405,1185,crptomonkeys,Uncommon,monKey McDuck
1099513640613,28405,1186,crptomonkeys,Uncommon,monKey McDuck
1099513640787,42420,939,crptomonkeys,Common,The Market Maker
1099513640836,42420,987,crptomonkeys,Common,The Market Maker
1099513640837,42420,988,crptomonkeys,Common,The Market Maker
1099513640841,42420,992,crptomonkeys,Common,The Market Maker
1099513640842,42420,993,crptomonkeys,Common,The Market Maker
1099513640843,42420,994,crptomonkeys,Common,The Market Maker
1099513640844,42420,995,crptomonkeys,Common,The Market Maker
1099513640845,42420,996,crptomonkeys,Common,The Market Maker
1099513640846,42420,997,crptomonkeys,Common,The Market Maker
1099513640847,42420,998,crptomonkeys,Common,The Market Maker
1099513640849,42420,1000,crptomonkeys,Common,The Market Maker
1099513640850,42420,1001,crptomonkeys,Common,The Market Maker
1099513640857,42420,1008,crptomonkeys,Common,The Market Maker
1099513640858,42420,1009,crptomonkeys,Common,The Market Maker
1099513640859,42420,1010,crptomonkeys,Common,The Market Maker
1099513640861,42420,1012,crptomonkeys,Common,The Market Maker
1099513640865,42420,1016,crptomonkeys,Common,The Market Maker
1099513640866,42420,1017,crptomonkeys,Common,The Market Maker
1099513640867,42420,1018,crptomonkeys,Common,The Market Maker
1099513640868,42420,1019,crptomonkeys,Common,The Market Maker
1099513640871,42420,1022,crptomonkeys,Common,The Market Maker
1099513640873,42420,1024,crptomonkeys,Common,The Market Maker
1099513640884,42420,1032,crptomonkeys,Common,The Market Maker
1099513640967,42420,1115,crptomonkeys,Common,The Market Maker
1099513640968,42420,1116,crptomonkeys,Common,The Market Maker
1099513640969,42420,1117,crptomonkeys,Common,The Market Maker
1099513640971,42420,1119,crptomonkeys,Common,The Market Maker
1099513640980,42420,1128,crptomonkeys,Common,The Market Maker
1099513640983,42420,1131,crptomonkeys,Common,The Market Maker
1099513640984,42420,1132,crptomonkeys,Common,The Market Maker
1099513640985,42420,1133,crptomonkeys,Common,The Market Maker
1099513640992,42420,1140,crptomonkeys,Common,The Market Maker
1099513641080,42420,1228,crptomonkeys,Common,The Market Maker
1099513641082,42420,1230,crptomonkeys,Common,The Market Maker
1099513641090,42420,1238,crptomonkeys,Common,The Market Maker
1099513641091,42420,1239,crptomonkeys,Common,The Market Maker
1099513641092,42420,1240,crptomonkeys,Common,The Market Maker
1099513641094,42420,1242,crptomonkeys,Common,The Market Maker
1099513641095,42420,1243,crptomonkeys,Common,The Market Maker
1099513641096,42420,1244,crptomonkeys,Common,The Market Maker
1099513641098,42420,1246,crptomonkeys,Common,The Market Maker
1099513641100,42420,1248,crptomonkeys,Common,The Market Maker
1099513641101,42420,1249,crptomonkeys,Common,The Market Maker
1099513641102,42420,1250,crptomonkeys,Common,The Market Maker
1099513641104,42420,1252,crptomonkeys,Common,The Market Maker
1099513641106,42420,1254,crptomonkeys,Common,The Market Maker
1099513641107,42420,1255,crptomonkeys,Common,The Market Maker
1099513641108,42420,1256,crptomonkeys,Common,The Market Maker
1099513641365,42421,825,crptomonkeys,Common,The Bounty Hunter
1099514754390,48873,136,crptomonkeys,Uncommon,Serenifty
1099515030344,49849,1412,crptomonkeys,Common,Miner monKey
1099518338032,62974,770,crptomonkeys,Common,The Green Wizard
1099521510341,87604,1894,crptomonkeys,Uncommon,3rd Banniversary
1099521510359,87604,1912,crptomonkeys,Uncommon,3rd Banniversary
1099521510360,87604,1913,crptomonkeys,Uncommon,3rd Banniversary
1099521854151,90191,553,crptomonkeys,Uncommon,ClucKey
1099521854165,90191,567,crptomonkeys,Uncommon,ClucKey
1099571897844,336643,1116,crptomonkeys,Common,Count Bancula
1099571897858,336643,1130,crptomonkeys,Common,Count Bancula
1099571897926,336643,1178,crptomonkeys,Common,Count Bancula
1099571897944,336643,1196,crptomonkeys,Common,Count Bancula
1099571897972,336643,1211,crptomonkeys,Common,Count Bancula
1099571897983,336643,1222,crptomonkeys,Common,Count Bancula
1099571897990,336643,1229,crptomonkeys,Common,Count Bancula
1099571897992,336643,1231,crptomonkeys,Common,Count Bancula
1099571898057,336643,1285,crptomonkeys,Common,Count Bancula
1099571898060,336643,1288,crptomonkeys,Common,Count Bancula
1099571898302,336643,1407,crptomonkeys,Common,Count Bancula
1099571898482,336643,1516,crptomonkeys,Common,Count Bancula
1099571898514,336643,1548,crptomonkeys,Common,Count Bancula
1099571898585,336643,1592,crptomonkeys,Common,Count Bancula
1099571898937,336643,1732,crptomonkeys,Common,Count Bancula
1099571898951,336643,1746,crptomonkeys,Common,Count Bancula
1099571899054,336643,1783,crptomonkeys,Common,Count Bancula
1099571899134,336643,1848,crptomonkeys,Common,Count Bancula
1099573124947,339228,2798,monkeystacks,Common,monKeyprinter BRRrain
1099573124957,339228,2808,monkeystacks,Common,monKeyprinter BRRrain
1099573124958,339228,2809,monkeystacks,Common,monKeyprinter BRRrain
1099573124959,339228,2810,monkeystacks,Common,monKeyprinter BRRrain
1099573124960,339228,2811,monkeystacks,Common,monKeyprinter BRRrain
1099573124961,339228,2812,monkeystacks,Common,monKeyprinter BRRrain
1099573124962,339228,2813,monkeystacks,Common,monKeyprinter BRRrain
1099573124963,339228,2814,monkeystacks,Common,monKeyprinter BRRrain
1099573124964,339228,2815,monkeystacks,Common,monKeyprinter BRRrain
1099573124965,339228,2816,monkeystacks,Common,monKeyprinter BRRrain
1099573124966,339228,2817,monkeystacks,Common,monKeyprinter BRRrain
1099573124967,339228,2818,monkeystacks,Common,monKeyprinter BRRrain
1099573124968,339228,2819,monkeystacks,Common,monKeyprinter BRRrain
1099573124969,339228,2820,monkeystacks,Common,monKeyprinter BRRrain
1099573124970,339228,2821,monkeystacks,Common,monKeyprinter BRRrain
1099573124971,339228,2822,monkeystacks,Common,monKeyprinter BRRrain
1099573124972,339228,2823,monkeystacks,Common,monKeyprinter BRRrain
1099573124976,339228,2827,monkeystacks,Common,monKeyprinter BRRrain
1099573124977,339228,2828,monkeystacks,Common,monKeyprinter BRRrain
1099573124978,339228,2829,monkeystacks,Common,monKeyprinter BRRrain
1099573124979,339228,2830,monkeystacks,Common,monKeyprinter BRRrain
1099573124980,339228,2831,monkeystacks,Common,monKeyprinter BRRrain
1099573124981,339228,2832,monkeystacks,Common,monKeyprinter BRRrain
1099573124982,339228,2833,monkeystacks,Common,monKeyprinter BRRrain
1099573124983,339228,2834,monkeystacks,Common,monKeyprinter BRRrain
1099573124984,339228,2835,monkeystacks,Common,monKeyprinter BRRrain
1099573124985,339228,2836,monkeystacks,Common,monKeyprinter BRRrain
1099573124986,339228,2837,monkeystacks,Common,monKeyprinter BRRrain
1099573124987,339228,2838,monkeystacks,Common,monKeyprinter BRRrain
1099573124988,339228,2839,monkeystacks,Common,monKeyprinter BRRrain
1099573124989,339228,2840,monkeystacks,Common,monKeyprinter BRRrain
