asset_id,template_id,mint,schema,rarity,name
1099520412728,42420,5345,crptomonkeys,Common,The Market Maker
1099559921141,42420,6806,crptomonkeys,Common,The Market Maker
1099542671216,42421,5936,crptomonkeys,Common,The Bounty Hunter
1099534403896,62974,5388,crptomonkeys,Common,The Green Wizard
1099520410398,64660,3632,crptomonkeys,Common,Bear monKey
1099527387623,108484,4807,crptomonkeys,Common,Planet Banance
1099541274275,140743,999,crptomonkeys,Uncommon,Uncommon Pizza
1099573128186,339228,4839,monkeystacks,Common,monKeyprinter BRRrain
1099573160860,339248,588,monkeystacks,Uncommon,monKeyslotter (OG)
1099604645918,407032,2386,crptomonkeys,Common,frosKey
1099604650876,410375,1993,crptomonkeys,Common,New Year's monKey (2022)
