asset_id,template_id,mint,schema,rarity,name
1099545017368,42421,5969,crptomonkeys,Common,The Bounty Hunter
1099545017370,42421,5971,crptomonkeys,Common,The Bounty Hunter
1099545017372,42421,5973,crptomonkeys,Common,The Bounty Hunter
1099545017379,42421,5980,crptomonkeys,Common,The Bounty Hunter
1099545017380,42421,5981,crptomonkeys,Common,The Bounty Hunter
1099545017382,42421,5983,crptomonkeys,Common,The Bounty Hunter
1099545017383,42421,5984,crptomonkeys,Common,The Bounty Hunter
1099545017390,42421,5991,crptomonkeys,Common,The Bounty Hunter
1099545017399,42421,6000,crptomonkeys,Common,The Bounty Hunter
1099545017400,42421,6001,crptomonkeys,Common,The Bounty Hunter
1099545017401,42421,6002,crptomonkeys,Common,The Bounty Hunter
1099545017427,42421,6013,crptomonkeys,Common,The Bounty Hunter
1099545017458,42421,6044,crptomonkeys,Common,The Bounty Hunter
1099545017460,42421,6046,crptomonkeys,Common,The Bounty Hunter
1099545017462,42421,6048,crptomonkeys,Common,The Bounty Hunter
1099545017467,42421,6053,crptomonkeys,Common,The Bounty Hunter
1099545017499,42421,6075,crptomonkeys,Common,The Bounty Hunter
1099545017501,42421,6077,crptomonkeys,Common,The Bounty Hunter
1099545017618,42421,6179,crptomonkeys,Common,The Bounty Hunter
1099545017620,42421,6181,crptomonkeys,Common,The Bounty Hunter
1099548497717,42421,6275,crptomonkeys,Common,The Bounty Hunter
1099548497720,42421,6278,crptomonkeys,Common,The Bounty Hunter
1099548497734,42421,6292,crptomonkeys,Common,The Bounty Hunter
1099548497739,42421,6297,crptomonkeys,Common,The Bounty Hunter
1099548497826,42421,6344,crptomonkeys,Common,The Bounty Hunter
1099548497829,42421,6347,crptomonkeys,Common,The Bounty Hunter
1099548497833,42421,6351,crptomonkeys,Common,The Bounty Hunter
1099548497902,42421,6383,crptomonkeys,Common,The Bounty Hunter
1099548497914,42421,6395,crptomonkeys,Common,The Bounty Hunter
1099548497917,42421,6398,crptomonkeys,Common,The Bounty Hunter
1099548498311,49849,6292,crptomonkeys,Common,Miner monKey
1099548498313,49849,6294,crptomonkeys,Common,Miner monKey
1099548498329,49849,6310,crptomonkeys,Common,Miner monKey
1099548498351,49849,6332,crptomonkeys,Common,Miner monKey
1099548498389,49849,6338,crptomonkeys,Common,Miner monKey
1099548498396,49849,6345,crptomonkeys,Common,Miner monKey
1099548498402,49849,6351,crptomonkeys,Common,Miner monKey
1099548498413,49849,6362,crptomonkeys,Common,Miner monKey
1099548498545,49849,6437,crptomonkeys,Common,Miner monKey
1099543024811,62974,5965,crptomonkeys,Common,The Green Wizard
1099543024823,62974,5977,crptomonkeys,Common,The Green Wizard
1099543024874,62974,5990,crptomonkeys,Common,The Green Wizard
1099543024898,62974,6014,crptomonkeys,Common,The Green Wizard
1099543024959,64660,5538,crptomonkeys,Common,Bear monKey
1099543024968,64660,5547,crptomonkeys,Common,Bear monKey
1099543024982,64660,5561,crptomonkeys,Common,Bear monKey
1099543024998,64660,5577,crptomonkeys,Common,Bear monKey
1099543025019,64660,5598,crptomonkeys,Common,Bear monKey
1099543025036,64660,5615,crptomonkeys,Common,Bear monKey
1099543025042,64660,5619,crptomonkeys,Common,Bear monKey
1099543025058,64660,5635,crptomonkeys,Common,Bear monKey
1099543025072,64660,5649,crptomonkeys,Common,Bear monKey
1099543025086,64660,5663,crptomonkeys,Common,Bear monKey
1099543025111,64660,5684,crptomonkeys,Common,Bear monKey
1099543025122,64660,5695,crptomonkeys,Common,Bear monKey
1099543025161,64660,5729,crptomonkeys,Common,Bear monKey
1099543025169,64660,5737,crptomonkeys,Common,Bear monKey
1099543025178,64660,5746,crptomonkeys,Common,Bear monKey
1099538987876,106640,2912,crptomonkeys,Common,The Nifty Shopper
1099538988056,106640,3055,crptomonkeys,Common,The Nifty Shopper
1099538988100,106640,3090,crptomonkeys,Common,The Nifty Shopper
1099543025244,106640,4497,crptomonkeys,Common,The Nifty Shopper
1099543025251,106640,4504,crptomonkeys,Common,The Nifty Shopper
1099527387333,108484,4652,crptomonkeys,Common,Planet Banance
1099570782149,330131,2175,crptomonkeys,Common,Tricked monKey
1099573252346,339229,1523,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585408073,378797,1877,monkeystacks,Uncommon,neon monKey
