asset_id,template_id,mint,schema,rarity,name
1099512951024,22896,1537,crptomonkeys,Uncommon,The Yellow Ritual
1099513001913,27563,248,crptomonkeys,Rare,The monKeylorian
1099513011949,27966,980,crptomonkeys,Uncommon,HODLOR!
1099513274273,28405,708,crptomonkeys,Uncommon,monKey McDuck
1099513273841,28744,748,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592799,42420,846,crptomonkeys,Common,The Market Maker
1099513564423,42421,170,crptomonkeys,Common,The Bounty Hunter
1099564090597,42421,7482,crptomonkeys,Common,The Bounty Hunter
1099522513441,62974,4082,crptomonkeys,Common,The Green Wizard
1099564244835,62974,8360,crptomonkeys,Common,The Green Wizard
1099564244911,62974,8431,crptomonkeys,Common,The Green Wizard
1099521856215,90191,744,crptomonkeys,Uncommon,ClucKey
1099566072809,106640,8017,crptomonkeys,Common,The Nifty Shopper
1099565007990,256179,2651,crptomonkeys,Common,The Red Wizard
1099568983683,256179,3833,crptomonkeys,Common,The Red Wizard
1099633633449,256179,6243,crptomonkeys,Common,The Red Wizard
1099638019102,256179,7063,crptomonkeys,Common,The Red Wizard
1099684005727,256179,7765,crptomonkeys,Common,The Red Wizard
1099709651435,256179,8027,crptomonkeys,Common,The Red Wizard
1099565307478,286919,683,crptomonkeys,Uncommon,Pool Party
1099574024522,286919,1722,crptomonkeys,Uncommon,Pool Party
1099570781852,330131,1923,crptomonkeys,Common,Tricked monKey
1099599385524,330131,3123,crptomonkeys,Common,Tricked monKey
1099638004987,330131,4451,crptomonkeys,Common,Tricked monKey
1099684007984,330131,5563,crptomonkeys,Common,Tricked monKey
1099837556709,330131,8775,crptomonkeys,Common,Tricked monKey
1099588391280,336643,3193,crptomonkeys,Common,Count Bancula
1099599385821,336643,3681,crptomonkeys,Common,Count Bancula
1099730287079,336643,6276,crptomonkeys,Common,Count Bancula
1099749672979,336643,6761,crptomonkeys,Common,Count Bancula
1099788905069,336643,7860,crptomonkeys,Common,Count Bancula
1099838900357,336643,8820,crptomonkeys,Common,Count Bancula
1099573131621,339228,6988,monkeystacks,Common,monKeyprinter BRRrain
1099593346860,385161,5930,monkeystacks,Common,x-mas 2021 #6
1099589212681,389482,1279,monkeystacks,Uncommon,x-mas 2021 #7
1099590866798,389500,866,monkeystacks,Uncommon,x-mas 2021 #11
1099590877410,395565,906,monkeystacks,Uncommon,x-mas 2021 #13
1099593343512,395573,1717,monkeystacks,Uncommon,x-mas 2021 #16
1099837556352,407032,9049,crptomonkeys,Common,frosKey
1099604652293,410375,2760,crptomonkeys,Common,New Year's monKey (2022)
1099684010335,410375,5544,crptomonkeys,Common,New Year's monKey (2022)
1099788460467,410375,7653,crptomonkeys,Common,New Year's monKey (2022)
1099830128047,410375,8832,crptomonkeys,Common,New Year's monKey (2022)
1099730269480,439058,1729,crptomonkeys,Uncommon,Banano Sunday
1099723310621,440886,4520,crptomonkeys,Common,The White Wizard
1099730267436,440886,5148,crptomonkeys,Common,The White Wizard
1099788460878,440886,7319,crptomonkeys,Common,The White Wizard
1099792001376,440886,7719,crptomonkeys,Common,The White Wizard
1099800664306,440886,8229,crptomonkeys,Common,The White Wizard
1099830127904,440886,8848,crptomonkeys,Common,The White Wizard
1099837555895,440886,9082,crptomonkeys,Common,The White Wizard
1099684014030,440888,1434,crptomonkeys,Uncommon,Cupid monKey
1099749669146,498304,1541,crptomonkeys,Uncommon,4th BANniversary
1099791999503,498304,1847,crptomonkeys,Uncommon,4th BANniversary
1099812561305,527534,1678,monkeystacks,Uncommon,selfKey
1099812561621,528368,1304,monkeystacks,Uncommon,ban.fm
1099794522816,532480,346,monkeystacks,Uncommon,monKey ahead
1099838721736,532480,1763,monkeystacks,Uncommon,monKey ahead
1099833627018,532825,1703,crptomonkeys,Uncommon,Next Gen monKey
1099838901323,534089,1854,monkeystacks,Uncommon,monKey Swag v1.91
1099838719291,541468,8498,monkeystacks,Common,JungleTV's Time of the Year
1099822768508,595229,3143,crptomonkeys,Common,Jungle Gym
1099824595556,595229,3473,crptomonkeys,Common,Jungle Gym
1099833625758,595229,4262,crptomonkeys,Common,Jungle Gym
