asset_id,template_id,mint,schema,rarity,name
1099542670150,49849,5883,crptomonkeys,Common,Miner monKey
1099564250898,106640,6497,crptomonkeys,Common,The Nifty Shopper
1099568986334,106640,8160,crptomonkeys,Common,The Nifty Shopper
1099568639363,256179,3669,crptomonkeys,Common,The Red Wizard
1099709651793,330131,5765,crptomonkeys,Common,Tricked monKey
1099838900373,336643,8836,crptomonkeys,Common,Count Bancula
1099838900432,336643,8888,crptomonkeys,Common,Count Bancula
1099573127217,339228,4169,monkeystacks,Common,monKeyprinter BRRrain
1099573247056,339228,7552,monkeystacks,Common,monKeyprinter BRRrain
1099574016335,339228,7924,monkeystacks,Common,monKeyprinter BRRrain
1099574016695,339228,8172,monkeystacks,Common,monKeyprinter BRRrain
1099577536283,349521,341,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548961,349523,5252,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550546,349523,6397,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554644,349523,8817,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561152,349951,628,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406074,378797,1325,monkeystacks,Uncommon,neon monKey
1099586799674,383071,4062,monkeystacks,Common,x-mas 2021 #1
1099593345810,385161,5162,monkeystacks,Common,x-mas 2021 #6
1099593344934,389500,1853,monkeystacks,Uncommon,x-mas 2021 #11
1099590876336,395565,275,monkeystacks,Uncommon,x-mas 2021 #13
1099591883048,395573,770,monkeystacks,Uncommon,x-mas 2021 #16
1099730265916,407032,6430,crptomonkeys,Common,frosKey
1099788901636,407032,8116,crptomonkeys,Common,frosKey
1099837556305,407032,9002,crptomonkeys,Common,frosKey
1099608422468,410375,3287,crptomonkeys,Common,New Year's monKey (2022)
1099620952584,430770,445,monkeystacks,Uncommon,Yellow Prussian
1099637964846,439058,298,crptomonkeys,Uncommon,Banano Sunday
1099724877146,440886,4616,crptomonkeys,Common,The White Wizard
1099683490571,471509,1250,monkeystacks,Uncommon,Uncommon monKeyloot
1099812561020,527529,1408,monkeystacks,Uncommon,monKey Earth
1099821735929,527534,1800,monkeystacks,Uncommon,selfKey
1099788899054,528368,377,monkeystacks,Uncommon,ban.fm
1099830125608,528368,1561,monkeystacks,Uncommon,ban.fm
1099837551327,528368,1673,monkeystacks,Uncommon,ban.fm
1099837551634,528368,1781,monkeystacks,Uncommon,ban.fm
1099838721831,532480,1803,monkeystacks,Uncommon,monKey ahead
1099796210094,532675,451,monkeystacks,Uncommon,equaliKey
1099812559103,532675,1295,monkeystacks,Uncommon,equaliKey
1099812559137,532675,1326,monkeystacks,Uncommon,equaliKey
1099812701702,532675,1625,monkeystacks,Uncommon,equaliKey
1099838721482,534089,1665,monkeystacks,Uncommon,monKey Swag v1.91
1099800312151,541468,269,monkeystacks,Common,JungleTV's Time of the Year
1099800546516,541468,2750,monkeystacks,Common,JungleTV's Time of the Year
1099800546931,541468,3111,monkeystacks,Common,JungleTV's Time of the Year
1099800548201,541468,4128,monkeystacks,Common,JungleTV's Time of the Year
1099800653236,541468,4864,monkeystacks,Common,JungleTV's Time of the Year
1099812555955,541468,6632,monkeystacks,Common,JungleTV's Time of the Year
1099812556118,541468,6790,monkeystacks,Common,JungleTV's Time of the Year
1099812556188,541468,6845,monkeystacks,Common,JungleTV's Time of the Year
1099812557065,541468,7456,monkeystacks,Common,JungleTV's Time of the Year
1099821734843,541468,7629,monkeystacks,Common,JungleTV's Time of the Year
1099821735166,541468,7828,monkeystacks,Common,JungleTV's Time of the Year
1099830125255,541468,8149,monkeystacks,Common,JungleTV's Time of the Year
1099837552994,541468,8214,monkeystacks,Common,JungleTV's Time of the Year
1099837553259,541468,8316,monkeystacks,Common,JungleTV's Time of the Year
1099837553431,541468,8445,monkeystacks,Common,JungleTV's Time of the Year
1099838719537,541468,8668,monkeystacks,Common,JungleTV's Time of the Year
1099838719671,541468,8779,monkeystacks,Common,JungleTV's Time of the Year
1099838719704,541468,8812,monkeystacks,Common,JungleTV's Time of the Year
1099838720076,541468,9108,monkeystacks,Common,JungleTV's Time of the Year
1099838723207,595229,4684,crptomonkeys,Common,Jungle Gym
1099847523444,595229,4987,crptomonkeys,Common,Jungle Gym
1099851218669,595229,5583,crptomonkeys,Common,Jungle Gym
1099858601334,595229,5722,crptomonkeys,Common,Jungle Gym
1099860499415,595229,5822,crptomonkeys,Common,Jungle Gym
1099860499453,595229,5860,crptomonkeys,Common,Jungle Gym
1099860499571,595229,5963,crptomonkeys,Common,Jungle Gym
1099860499621,595229,6003,crptomonkeys,Common,Jungle Gym
1099860499659,595229,6034,crptomonkeys,Common,Jungle Gym
1099878507928,595229,6814,crptomonkeys,Common,Jungle Gym
1099878820722,595229,7062,crptomonkeys,Common,Jungle Gym
1099883247504,595229,7298,crptomonkeys,Common,Jungle Gym
1099883247667,595229,7431,crptomonkeys,Common,Jungle Gym
1099885608320,595229,7492,crptomonkeys,Common,Jungle Gym
1099885608497,595229,7633,crptomonkeys,Common,Jungle Gym
1099885608523,595229,7659,crptomonkeys,Common,Jungle Gym
1099885608562,595229,7694,crptomonkeys,Common,Jungle Gym
1099886810273,595229,7768,crptomonkeys,Common,Jungle Gym
1099886810328,595229,7800,crptomonkeys,Common,Jungle Gym
1099891902899,595229,8010,crptomonkeys,Common,Jungle Gym
1099891904791,595229,8043,crptomonkeys,Common,Jungle Gym
1099891904799,595229,8051,crptomonkeys,Common,Jungle Gym
1099919340242,595229,8643,crptomonkeys,Common,Jungle Gym
1099919340280,595229,8680,crptomonkeys,Common,Jungle Gym
1099919340295,595229,8695,crptomonkeys,Common,Jungle Gym
1099919340366,595229,8755,crptomonkeys,Common,Jungle Gym
1099838899683,602002,1461,monkeystacks,Uncommon,Jojo Market
1099851221557,602002,1800,monkeystacks,Uncommon,Jojo Market
1099860499289,602592,1794,crptomonkeys,Uncommon,The Black Wizard
1099881236907,602830,2745,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838901819,602935,1336,monkeystacks,Uncommon,Resting Point
1099851220967,602935,1866,monkeystacks,Uncommon,Resting Point
1099851221004,602935,1889,monkeystacks,Uncommon,Resting Point
1099851221032,602935,1917,monkeystacks,Uncommon,Resting Point
1099828166923,602942,282,monkeystacks,Uncommon,monKey Swag v2.91
1099833624796,611865,895,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899279,614960,1637,monkeystacks,Uncommon,The Toxic Bowl
1099838899499,614960,1811,monkeystacks,Uncommon,The Toxic Bowl
1099837437669,617504,2734,crptomonkeys,Common,Banspiracy
1099838900097,617504,3453,crptomonkeys,Common,Banspiracy
1099878508200,617504,5978,crptomonkeys,Common,Banspiracy
1099886810008,617504,6938,crptomonkeys,Common,Banspiracy
1099886810015,617504,6945,crptomonkeys,Common,Banspiracy
1099886810204,617504,7116,crptomonkeys,Common,Banspiracy
1099889491658,617504,7162,crptomonkeys,Common,Banspiracy
1099889491895,617504,7369,crptomonkeys,Common,Banspiracy
1099891901487,617504,7423,crptomonkeys,Common,Banspiracy
1099891901504,617504,7440,crptomonkeys,Common,Banspiracy
1099891905000,617504,8025,crptomonkeys,Common,Banspiracy
1099891905053,617504,8074,crptomonkeys,Common,Banspiracy
1099917732298,617504,8318,crptomonkeys,Common,Banspiracy
1099885607625,617508,1867,crptomonkeys,Uncommon,Lights Off
1099838722043,617509,391,crptomonkeys,Rare,The Grin Reaper
1099838722049,617509,397,crptomonkeys,Rare,The Grin Reaper
1099838718774,626718,1850,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310992,637934,281,monkeystacks,Uncommon,x-mas 2022
1099839312041,637934,693,monkeystacks,Uncommon,x-mas 2022
1099839314315,637934,1468,monkeystacks,Uncommon,x-mas 2022
1099839412345,638100,112,monkeystacks,Rare,monKeysprout
1099839683267,638609,63,monkeystacks,Rare,x-mas Morning
1099839687125,638609,415,monkeystacks,Rare,x-mas Morning
1099839687133,638609,423,monkeystacks,Rare,x-mas Morning
1099840136400,640212,113,monkeystacks,Rare,The Grouch
1099840160756,640238,147,monkeystacks,Rare,Santa Lights
1099840160870,640238,189,monkeystacks,Rare,Santa Lights
1099847531174,640424,3752,crptomonkeys,Common,The Custodian
1099852585053,640424,4455,crptomonkeys,Common,The Custodian
1099860498156,640424,4805,crptomonkeys,Common,The Custodian
1099871912727,640424,5201,crptomonkeys,Common,The Custodian
