asset_id,template_id,mint,schema,rarity,name
1099515029963,42420,5024,crptomonkeys,Common,The Market Maker
1099684004818,256179,7674,crptomonkeys,Common,The Red Wizard
1099730287682,336643,6346,crptomonkeys,Common,Count Bancula
1099593346696,385161,5802,monkeystacks,Common,x-mas 2021 #6
1099684000744,410375,5399,crptomonkeys,Common,New Year's monKey (2022)
1099709655102,440886,4045,crptomonkeys,Common,The White Wizard
1099692881134,477559,349,monkeystacks,Rare,Banniversary v4.19
1099724916310,492970,13,monkeystacks,Rare,Banano going Places
1099749621106,498304,617,crptomonkeys,Uncommon,4th BANniversary
1099770343978,514299,144,monkeystacks,Rare,Sow and Steady
1099788460064,527529,484,monkeystacks,Uncommon,monKey Earth
1099787143612,527534,80,monkeystacks,Uncommon,selfKey
1099788896840,528361,395,monkeystacks,Rare,maKeymaKey
1099800657978,528368,951,monkeystacks,Uncommon,ban.fm
1099800548470,541468,4372,monkeystacks,Common,JungleTV's Time of the Year
1099878155459,595229,6751,crptomonkeys,Common,Jungle Gym
1099816106638,595467,155,monkeystacks,Rare,FODL
1099833625534,602592,1090,crptomonkeys,Uncommon,The Black Wizard
1099830126596,611865,106,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851218010,617504,4863,crptomonkeys,Common,Banspiracy
1099833501298,617508,693,crptomonkeys,Uncommon,Lights Off
1099873098192,640424,5423,crptomonkeys,Common,The Custodian
1099843325779,643684,406,monkeystacks,Rare,Banmas Eve
1099919270932,742308,4713,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493238,742308,7293,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966306,742319,1202,crptomonkeys,Common,Folding At Homequarters
1099919267456,767494,207,monkeystacks,Rare,x-mas 2023
1099919440333,769306,424,monkeystacks,Uncommon,monKey In Wreath
1099930572480,789152,370,monkeystacks,Rare,Easter 2024
1099930571732,789636,253,monkeystacks,Rare,Banniversary v6.19
1099930568339,789638,458,monkeystacks,Uncommon,Banniversary v6.91b
