asset_id,template_id,mint,schema,rarity,name
1099512362288,19842,1733,crptomonkeys,Uncommon,Nifty Witch
1099512566880,22896,240,crptomonkeys,Uncommon,The Yellow Ritual
1099512946818,22896,1471,crptomonkeys,Uncommon,The Yellow Ritual
1099512879146,26402,200,crptomonkeys,Uncommon,monKey King
1099512917831,26402,452,crptomonkeys,Uncommon,monKey King
1099512997637,26402,1239,crptomonkeys,Uncommon,monKey King
1099512998722,26402,1358,crptomonkeys,Uncommon,monKey King
1099514480063,26402,1848,crptomonkeys,Uncommon,monKey King
1099513581346,28405,886,crptomonkeys,Uncommon,monKey McDuck
1099514014305,28405,1441,crptomonkeys,Uncommon,monKey McDuck
1099513564254,42420,336,crptomonkeys,Common,The Market Maker
1099513564418,42421,165,crptomonkeys,Common,The Bounty Hunter
1099514038137,42421,1538,crptomonkeys,Common,The Bounty Hunter
1099514042064,42421,1981,crptomonkeys,Common,The Bounty Hunter
1099514654705,48730,5,crptomonkeys,Uncommon,The Expanse
1099523440882,62974,4653,crptomonkeys,Common,The Green Wizard
1099564243661,62974,7277,crptomonkeys,Common,The Green Wizard
1099523442605,64660,4720,crptomonkeys,Common,Bear monKey
1099523444794,68874,947,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248568,73931,1592,crptomonkeys,Uncommon,Llama monKey
1099521506913,87604,722,crptomonkeys,Uncommon,3rd Banniversary
1099521853946,90191,496,crptomonkeys,Uncommon,ClucKey
1099568986460,106640,8261,crptomonkeys,Common,The Nifty Shopper
1099539113687,140743,818,crptomonkeys,Uncommon,Uncommon Pizza
1099564396627,256179,1033,crptomonkeys,Common,The Red Wizard
1099568983816,256179,3964,crptomonkeys,Common,The Red Wizard
1099588390902,318474,827,crptomonkeys,Uncommon,neomonKey
1099570642956,330131,580,crptomonkeys,Common,Tricked monKey
1099586658007,336643,2700,crptomonkeys,Common,Count Bancula
1099574782123,338950,1183,crptomonkeys,Uncommon,spooKey
1099573120920,339228,416,monkeystacks,Common,monKeyprinter BRRrain
1099573247439,339228,7817,monkeystacks,Common,monKeyprinter BRRrain
1099574016396,339228,7974,monkeystacks,Common,monKeyprinter BRRrain
1099573143488,339233,148,monkeystacks,Uncommon,spooKey Badge 2021
1099573145675,339233,531,monkeystacks,Uncommon,spooKey Badge 2021
1099574021830,339233,1744,monkeystacks,Uncommon,spooKey Badge 2021
1099573152193,339234,387,monkeystacks,Rare,monKeyconnect (OG)
1099586659882,383071,1411,monkeystacks,Common,x-mas 2021 #1
1099586660229,383071,1613,monkeystacks,Common,x-mas 2021 #1
1099587871174,385158,133,monkeystacks,Uncommon,x-mas 2021 #5
1099588392533,385161,1724,monkeystacks,Common,x-mas 2021 #6
1099590868280,385161,4674,monkeystacks,Common,x-mas 2021 #6
1099593345525,385161,4967,monkeystacks,Common,x-mas 2021 #6
1099593340991,389500,1398,monkeystacks,Uncommon,x-mas 2021 #11
1099593344147,395565,1772,monkeystacks,Uncommon,x-mas 2021 #13
1099591409846,395571,33,monkeystacks,Rare,x-mas 2021 #15
1099591883499,395573,1038,monkeystacks,Uncommon,x-mas 2021 #16
1099594995327,395582,851,monkeystacks,Uncommon,x-mas 2021 #21
1099594976832,400511,583,crptomonkeys,Uncommon,DYOR monKey
1099602687112,407032,1702,crptomonkeys,Common,frosKey
1099787156207,407032,8018,crptomonkeys,Common,frosKey
1099604651140,410375,2137,crptomonkeys,Common,New Year's monKey (2022)
1099626439666,430770,1917,monkeystacks,Uncommon,Yellow Prussian
1099637982641,439058,599,crptomonkeys,Uncommon,Banano Sunday
1099723309337,440886,4437,crptomonkeys,Common,The White Wizard
1099800664308,440886,8231,crptomonkeys,Common,The White Wizard
1099800664419,440886,8285,crptomonkeys,Common,The White Wizard
1099672380763,454978,1479,monkeystacks,Uncommon,Bob monKey
1099683490653,471509,1332,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976933,485986,127,monkeystacks,Rare,Academy monKey 2022
1099714789903,489234,209,monkeystacks,Rare,monKeyTube
1099715200720,489525,95,monkeystacks,Rare,grammKey
1099724916745,492970,294,monkeystacks,Rare,Banano going Places
1099749618435,498304,263,crptomonkeys,Uncommon,4th BANniversary
1099749626419,498304,841,crptomonkeys,Uncommon,4th BANniversary
1099788805613,528362,205,monkeystacks,Rare,Full Tilt monKey
1099824123674,528364,1887,monkeystacks,Uncommon,Tweetlon
1099788811276,528366,287,monkeystacks,Rare,draKey
1099794522806,532480,336,monkeystacks,Uncommon,monKey ahead
1099796210536,532480,436,monkeystacks,Uncommon,monKey ahead
1099797494149,532825,224,crptomonkeys,Uncommon,Next Gen monKey
1099800661937,534089,694,monkeystacks,Uncommon,monKey Swag v1.91
1099800661573,541468,5877,monkeystacks,Common,JungleTV's Time of the Year
1099800661731,541468,5973,monkeystacks,Common,JungleTV's Time of the Year
1099800550538,541469,1198,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816114341,595229,817,crptomonkeys,Common,Jungle Gym
1099816109221,595475,159,monkeystacks,Rare,Swoleness 2022
1099819811144,598905,284,monkeystacks,Rare,monKey Swag v2.19
1099819813803,598960,229,monkeystacks,Rare,Moonseeker Rover
1099822764872,602002,442,monkeystacks,Uncommon,Jojo Market
1099851218138,602592,1628,crptomonkeys,Uncommon,The Black Wizard
1099824593214,602928,188,monkeystacks,Rare,Titanic tasKey
1099828167049,602942,384,monkeystacks,Uncommon,monKey Swag v2.91
1099823094323,602944,35,monkeystacks,Epic,BANg! BANg!
1099823165960,602952,110,monkeystacks,Rare,DragonBAN Z
1099823166278,602952,118,monkeystacks,Rare,DragonBAN Z
1099823344159,602952,166,monkeystacks,Rare,DragonBAN Z
1099823344342,602952,201,monkeystacks,Rare,DragonBAN Z
1099823164936,602961,321,crptomonkeys,Uncommon,The Jungle
1099823094562,602962,23,monkeystacks,Epic,La Jungla v1.19
1099823731505,603947,187,monkeystacks,Rare,Monk-hee
1099831249245,611865,152,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725077,611865,617,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655445,614882,104,monkeystacks,Rare,Scary Times
1099831725614,614960,169,monkeystacks,Uncommon,The Toxic Bowl
1099837544676,614960,805,monkeystacks,Uncommon,The Toxic Bowl
1099837543793,614963,147,monkeystacks,Rare,The Ignited Howl
1099836743956,617504,2458,crptomonkeys,Common,Banspiracy
1099833501267,617508,662,crptomonkeys,Uncommon,Lights Off
1099833501279,617508,674,crptomonkeys,Uncommon,Lights Off
1099833626202,617508,795,crptomonkeys,Uncommon,Lights Off
1099836745066,617508,934,crptomonkeys,Uncommon,Lights Off
1099833484888,617509,66,crptomonkeys,Rare,The Grin Reaper
1099847266983,622853,153,monkeystacks,Rare,Yellow Cup 2022
1099837613190,625481,124,monkeystacks,Rare,turKey
1099838895634,637376,37,monkeystacks,Epic,monKeyKart
1099839314345,637934,1474,monkeystacks,Uncommon,x-mas 2022
1099840136602,640212,234,monkeystacks,Rare,The Grouch
1099840685477,640424,459,crptomonkeys,Common,The Custodian
1099886809597,640424,6864,crptomonkeys,Common,The Custodian
1099843140127,642581,1803,crptomonkeys,Uncommon,Les Incompétents
1099843381777,643724,360,monkeystacks,Rare,monKey Dough
1099847651909,648925,21,monkeystacks,Epic,2022 BANAcademy Awards
1099847651967,648925,70,monkeystacks,Epic,2022 BANAcademy Awards
1099850708470,649082,254,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316062,650332,175,monkeystacks,Rare,grammKeys 2023
1099863251313,660150,364,monkeystacks,Rare,Tip Prize
1099861775054,660152,53,monkeystacks,Epic,Top Prize
1099878897682,674148,88,monkeystacks,Rare,The Movies Combo
1099873077599,674149,57,monkeystacks,Epic,Banniversary v5.19
1099873078874,674155,562,monkeystacks,Uncommon,Banniversary v5.91c
1099873097506,674155,1254,monkeystacks,Uncommon,Banniversary v5.91c
1099875754911,674155,1533,monkeystacks,Uncommon,Banniversary v5.91c
1099873080714,674183,704,monkeystacks,Uncommon,Banniversary v5.91d
1099873097161,674183,1472,monkeystacks,Uncommon,Banniversary v5.91d
1099878902604,683704,361,monkeystacks,Rare,The Enfthusiast
1099878901765,683959,69,monkeystacks,Rare,Rare Collector's Badge
1099886808425,711474,650,monkeystacks,Uncommon,Pride Brick
1099902699955,742308,804,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271515,742308,5218,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055076,742313,1848,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269394,742313,1901,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902963534,742319,275,crptomonkeys,Common,Folding At Homequarters
1099902949858,742509,235,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913692978,755748,113,monkeystacks,Rare,Banstronaut
1099919336885,765772,299,monkeystacks,Rare,Ban N' Chips
1099919336385,765773,410,monkeystacks,Rare,monKey Gamer Award
1099919335886,765774,75,monkeystacks,Epic,Potassium GT Kart
1099917863786,765901,149,monkeystacks,Rare,The Helper
1099919267776,766239,594,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537903,769306,1230,monkeystacks,Uncommon,monKey In Wreath
1099925538058,770029,384,monkeystacks,Rare,Ban-chan In Sand
1099919640009,770566,60,monkeystacks,Epic,The Gift Of Potassium
1099925487865,776258,335,crptomonkeys,Uncommon,Brigade monKey
1099925604149,783738,315,monkeystacks,Rare,walKey
1099930571436,789637,280,monkeystacks,Rare,Banniversary v6.91a
1099930568595,789638,687,monkeystacks,Uncommon,Banniversary v6.91b
1099930569829,789638,1694,monkeystacks,Uncommon,Banniversary v6.91b
