asset_id,template_id,mint,schema,rarity,name
1099512049056,17283,163,crptomonkeys,Rare,To The Moon
1099512049363,17283,411,crptomonkeys,Rare,To The Moon
1099512266866,18581,163,crptomonkeys,Rare,monKeydrop
1099512294838,18668,373,crptomonkeys,Rare,supermonKey
1099512355093,19842,342,crptomonkeys,Uncommon,Nifty Witch
1099512567153,22896,512,crptomonkeys,Uncommon,The Yellow Ritual
1099514040658,42420,2242,crptomonkeys,Common,The Market Maker
1099514986910,46398,394,crptomonkeys,Rare,The Pro-Waxxer
1099514987800,48730,941,crptomonkeys,Uncommon,The Expanse
1099517964235,57993,84,crptomonkeys,Rare,Bull monKey
1099523446056,73931,849,crptomonkeys,Uncommon,Llama monKey
1099539113140,140743,411,crptomonkeys,Uncommon,Uncommon Pizza
1099565310427,286919,1421,crptomonkeys,Uncommon,Pool Party
1099574782081,338950,1157,crptomonkeys,Uncommon,spooKey
1099573120665,339228,262,monkeystacks,Common,monKeyprinter BRRrain
1099573146854,339233,1187,monkeystacks,Uncommon,spooKey Badge 2021
1099580308548,359784,503,crptomonkeys,Uncommon,The Urban Jungle
1099604651652,410375,2479,crptomonkeys,Common,New Year's monKey (2022)
1099836743764,617504,2289,crptomonkeys,Common,Banspiracy
1099836745599,617508,1325,crptomonkeys,Uncommon,Lights Off
1099836745760,617509,333,crptomonkeys,Rare,The Grin Reaper
1099841372822,640424,1712,crptomonkeys,Common,The Custodian
1099902963520,742319,261,crptomonkeys,Common,Folding At Homequarters
1099903176192,742319,2893,crptomonkeys,Common,Folding At Homequarters
1099918930588,760016,491,crptomonkeys,Uncommon,monKey Player One
1099925488179,776258,623,crptomonkeys,Uncommon,Brigade monKey
