asset_id,template_id,mint,schema,rarity,name
1099566072553,64660,9060,crptomonkeys,Common,Bear monKey
1099570638094,330131,289,crptomonkeys,Common,Tricked monKey
1099572978549,330131,2476,crptomonkeys,Common,Tricked monKey
1099571891035,336643,408,crptomonkeys,Common,Count Bancula
1099572978357,336643,2334,crptomonkeys,Common,Count Bancula
1099573131656,339228,7023,monkeystacks,Common,monKeyprinter BRRrain
1099573131751,339228,7092,monkeystacks,Common,monKeyprinter BRRrain
1099573162465,339228,7244,monkeystacks,Common,monKeyprinter BRRrain
1099573162546,339228,7325,monkeystacks,Common,monKeyprinter BRRrain
1099574021754,339233,1684,monkeystacks,Uncommon,spooKey Badge 2021
1099573162181,339248,1231,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162197,339248,1247,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028682,339248,1630,monkeystacks,Uncommon,monKeyslotter (OG)
1099586806751,384541,506,monkeystacks,Uncommon,x-mas 2021 #2
1099588871078,389482,764,monkeystacks,Uncommon,x-mas 2021 #7
1099590403869,389500,310,monkeystacks,Uncommon,x-mas 2021 #11
1099591881043,395573,438,monkeystacks,Uncommon,x-mas 2021 #16
1099878155461,595229,6753,crptomonkeys,Common,Jungle Gym
1099875755023,674155,1622,monkeystacks,Uncommon,Banniversary v5.91c
1099875755141,674155,1703,monkeystacks,Uncommon,Banniversary v5.91c
