asset_id,template_id,mint,schema,rarity,name
1099512362387,19842,1828,crptomonkeys,Uncommon,Nifty Witch
1099513048811,27966,1348,crptomonkeys,Uncommon,HODLOR!
1099513042959,28405,93,crptomonkeys,Uncommon,monKey McDuck
1099513897977,28744,1679,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951107,42420,1585,crptomonkeys,Common,The Market Maker
1099513564900,42421,395,crptomonkeys,Common,The Bounty Hunter
1099564090482,42421,7403,crptomonkeys,Common,The Bounty Hunter
1099514654756,48730,52,crptomonkeys,Uncommon,The Expanse
1099514703254,48873,51,crptomonkeys,Uncommon,Serenifty
1099515031912,48873,1302,crptomonkeys,Uncommon,Serenifty
1099515030230,49849,1307,crptomonkeys,Common,Miner monKey
1099515522785,56276,18,crptomonkeys,Legendary,Staking Queen
1099517060894,57993,1,crptomonkeys,Rare,Bull monKey
1099517080320,57993,4,crptomonkeys,Rare,Bull monKey
1099518252555,62974,66,crptomonkeys,Common,The Green Wizard
1099519207159,64660,367,crptomonkeys,Common,Bear monKey
1099519206901,68874,160,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409857,68874,472,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856088,73931,136,crptomonkeys,Uncommon,Llama monKey
1099520409600,74000,180,crptomonkeys,Rare,O`Patrick The monKey
1099521852835,90191,111,crptomonkeys,Uncommon,ClucKey
1099527365991,106640,349,crptomonkeys,Common,The Nifty Shopper
1099527383032,108484,1751,crptomonkeys,Common,Planet Banance
1099538986247,140743,256,crptomonkeys,Uncommon,Uncommon Pizza
1099539067221,140743,377,crptomonkeys,Uncommon,Uncommon Pizza
1099638006829,256179,6905,crptomonkeys,Common,The Red Wizard
1099709652184,256179,8172,crptomonkeys,Common,The Red Wizard
1099565310508,286919,1481,crptomonkeys,Uncommon,Pool Party
1099569467589,318474,220,crptomonkeys,Uncommon,neomonKey
1099570780663,330131,1152,crptomonkeys,Common,Tricked monKey
1099667371909,330131,4989,crptomonkeys,Common,Tricked monKey
1099571898460,336643,1506,crptomonkeys,Common,Count Bancula
1099633625263,336643,4480,crptomonkeys,Common,Count Bancula
1099788902987,336643,7689,crptomonkeys,Common,Count Bancula
1099574781573,338950,767,crptomonkeys,Uncommon,spooKey
1099573130376,339228,6268,monkeystacks,Common,monKeyprinter BRRrain
1099573138557,339229,473,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021613,339233,1589,monkeystacks,Uncommon,spooKey Badge 2021
1099573161303,339248,888,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531922,349517,404,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537767,349521,1243,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549105,349523,5350,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528939,349945,83,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562139,349951,1213,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254813,359784,1462,crptomonkeys,Uncommon,The Urban Jungle
1099585405039,378797,745,monkeystacks,Uncommon,neon monKey
1099586800843,383071,4646,monkeystacks,Common,x-mas 2021 #1
1099586806596,384541,375,monkeystacks,Uncommon,x-mas 2021 #2
1099633622062,395590,387,monkeystacks,Rare,x-mas 2021 #24
1099594975264,400511,385,crptomonkeys,Uncommon,DYOR monKey
1099633624356,400511,1583,crptomonkeys,Uncommon,DYOR monKey
1099604644129,404373,1440,crptomonkeys,Uncommon,Abominable monKey
1099633624607,407032,4551,crptomonkeys,Common,frosKey
1099604651863,410375,2591,crptomonkeys,Common,New Year's monKey (2022)
1099680098551,410375,5104,crptomonkeys,Common,New Year's monKey (2022)
1099680098600,410375,5153,crptomonkeys,Common,New Year's monKey (2022)
1099633623761,415990,1583,crptomonkeys,Uncommon,monKeyTV
1099633623379,436517,324,crptomonkeys,Rare,monKey-Chan
1099667367362,439058,1289,crptomonkeys,Uncommon,Banano Sunday
1099730283244,440886,5672,crptomonkeys,Common,The White Wizard
1099800464055,440886,7885,crptomonkeys,Common,The White Wizard
1099800663952,440886,8085,crptomonkeys,Common,The White Wizard
1099821736895,440886,8793,crptomonkeys,Common,The White Wizard
1099656577887,440888,997,crptomonkeys,Uncommon,Cupid monKey
1099672358050,454978,1229,monkeystacks,Uncommon,Bob monKey
1099683490425,471509,1247,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505139,471509,1881,monkeystacks,Uncommon,Uncommon monKeyloot
1099812557273,527529,1285,monkeystacks,Uncommon,monKey Earth
1099812559165,532675,1350,monkeystacks,Uncommon,equaliKey
1099821735350,534089,1521,monkeystacks,Uncommon,monKey Swag v1.91
1099800548138,541468,4081,monkeystacks,Common,JungleTV's Time of the Year
1099816242539,595229,996,crptomonkeys,Common,Jungle Gym
1099824595590,595229,3507,crptomonkeys,Common,Jungle Gym
1099819810663,598905,63,monkeystacks,Rare,monKey Swag v2.19
1099820660374,598960,345,monkeystacks,Rare,Moonseeker Rover
1099823101594,602961,307,crptomonkeys,Uncommon,The Jungle
1099836743888,617504,2394,crptomonkeys,Common,Banspiracy
1099841374391,640705,849,crptomonkeys,Uncommon,Banta’s Workshop
1099903175732,742319,2720,crptomonkeys,Common,Folding At Homequarters
1099925490030,783650,1819,crptomonkeys,Common,McMNKY
