asset_id,template_id,mint,schema,rarity,name
1099838900446,336643,8902,crptomonkeys,Common,Count Bancula
1099860499619,595229,6001,crptomonkeys,Common,Jungle Gym
1099860499653,595229,6028,crptomonkeys,Common,Jungle Gym
1099838722103,617508,1447,crptomonkeys,Uncommon,Lights Off
1099839309867,637934,73,monkeystacks,Uncommon,x-mas 2022
1099839314269,637934,1422,monkeystacks,Uncommon,x-mas 2022
1099840160584,640238,66,monkeystacks,Rare,Santa Lights
1099840160976,640238,280,monkeystacks,Rare,Santa Lights
1099840685763,640424,676,crptomonkeys,Common,The Custodian
1099840685779,640424,692,crptomonkeys,Common,The Custodian
1099843140116,642581,1792,crptomonkeys,Uncommon,Les Incompétents
1099843381798,643724,376,monkeystacks,Rare,monKey Dough
1099873077674,674149,88,monkeystacks,Epic,Banniversary v5.19
1099873078431,674155,275,monkeystacks,Uncommon,Banniversary v5.91c
1099873080464,674183,522,monkeystacks,Uncommon,Banniversary v5.91d
1099875754272,679543,149,monkeystacks,Rare,Earth Day 2023
1099919341753,742319,6463,crptomonkeys,Common,Folding At Homequarters
1099919640868,742319,6762,crptomonkeys,Common,Folding At Homequarters
1099905038300,745770,113,monkeystacks,Rare,Yggi the Twiggy
1099917015132,763349,193,monkeystacks,Rare,SwoleGiving
1099917054831,763349,264,monkeystacks,Rare,SwoleGiving
1099930569814,789638,1679,monkeystacks,Uncommon,Banniversary v6.91b
