asset_id,template_id,mint,schema,rarity,name
1099512428159,21046,25,crptomonkeys,Rare,Frankenstein's monKey
1099513269724,28744,318,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037952,42420,1690,crptomonkeys,Common,The Market Maker
1099514194833,46399,80,crptomonkeys,Rare,The Anti-Waxxer
1099515397241,49849,4191,crptomonkeys,Common,Miner monKey
1099520411460,49849,4908,crptomonkeys,Common,Miner monKey
1099518338781,62974,1469,crptomonkeys,Common,The Green Wizard
1099522513718,62974,4312,crptomonkeys,Common,The Green Wizard
1099519208290,64660,1343,crptomonkeys,Common,Bear monKey
1099521507146,87604,892,crptomonkeys,Uncommon,3rd Banniversary
1099521856166,90191,702,crptomonkeys,Uncommon,ClucKey
1099539113746,140743,873,crptomonkeys,Uncommon,Uncommon Pizza
1099573129870,339228,5989,monkeystacks,Common,monKeyprinter BRRrain
1099573140454,339229,1197,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604651050,410375,2089,crptomonkeys,Common,New Year's monKey (2022)
1099637988915,439058,1119,crptomonkeys,Uncommon,Banano Sunday
1099763875351,513046,256,crptomonkeys,Rare,hngKey
1099800675931,532825,1265,crptomonkeys,Uncommon,Next Gen monKey
1099849651712,648922,294,crptomonkeys,Rare,MonKey Generator
