asset_id,template_id,mint,schema,rarity,name
1099513011545,27966,649,crptomonkeys,Uncommon,HODLOR!
1099564087321,42420,8863,crptomonkeys,Common,The Market Maker
1099520073624,64660,3221,crptomonkeys,Common,Bear monKey
1099564252079,106640,7009,crptomonkeys,Common,The Nifty Shopper
1099573130810,339228,6502,monkeystacks,Common,monKeyprinter BRRrain
1099577531577,349517,177,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099582961275,373212,63,monkeystacks,Rare,Dungeons & Banano D20
1099591161742,395569,247,monkeystacks,Rare,x-mas 2021 #14
1099592683643,395576,211,monkeystacks,Rare,x-mas 2021 #18
1099595422556,395585,114,monkeystacks,Rare,x-mas 2021 #22
1099633622483,395590,406,monkeystacks,Rare,x-mas 2021 #24
1099616360321,428986,409,monkeystacks,Rare,clicKbait
1099637548536,438459,359,monkeystacks,Rare,monKey Bowl 2022
1099647980214,443855,246,monkeystacks,Rare,Action News monKey
1099648767547,444494,368,monkeystacks,Rare,monKeymatching (OG)
1099651584390,445482,242,monkeystacks,Rare,monKey Swag v0.19
1099656699269,448906,329,monkeystacks,Rare,Chief monKey
1099672402841,454997,221,monkeystacks,Rare,Non-Fungi-ble Banquarium
