asset_id,template_id,mint,schema,rarity,name
1099520412770,42420,5385,crptomonkeys,Common,The Market Maker
1099518338417,62974,1137,crptomonkeys,Common,The Green Wizard
1099519208575,64660,1613,crptomonkeys,Common,Bear monKey
1099536593398,106640,2222,crptomonkeys,Common,The Nifty Shopper
1099527372407,108484,470,crptomonkeys,Common,Planet Banance
1099538988685,128521,300,crptomonkeys,Rare,Wrapped monKey
1099571898353,336643,1445,crptomonkeys,Common,Count Bancula
1099577541396,349523,144,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561387,349951,754,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799902,383071,4188,monkeystacks,Common,x-mas 2021 #1
