asset_id,template_id,mint,schema,rarity,name
1099534400306,42420,5568,crptomonkeys,Common,The Market Maker
1099513898162,42421,1368,crptomonkeys,Common,The Bounty Hunter
1099542670007,42421,5774,crptomonkeys,Common,The Bounty Hunter
1099520411915,49849,5318,crptomonkeys,Common,Miner monKey
1099523441008,62974,4758,crptomonkeys,Common,The Green Wizard
1099543024623,62974,5789,crptomonkeys,Common,The Green Wizard
1099519651771,64660,2657,crptomonkeys,Common,Bear monKey
1099543024328,64660,5463,crptomonkeys,Common,Bear monKey
1099536589516,106640,1336,crptomonkeys,Common,The Nifty Shopper
1099539097048,108484,6297,crptomonkeys,Common,Planet Banance
1099573128229,339228,4874,monkeystacks,Common,monKeyprinter BRRrain
1099573252615,339229,1647,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160786,339248,536,monkeystacks,Uncommon,monKeyslotter (OG)
1099604647500,407032,3041,crptomonkeys,Common,frosKey
