asset_id,template_id,mint,schema,rarity,name
1099589219516,289324,3743,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999775,318474,959,crptomonkeys,Uncommon,neomonKey
1099586658397,330131,2558,crptomonkeys,Common,Tricked monKey
1099594999553,336643,3300,crptomonkeys,Common,Count Bancula
1099838900385,336643,8848,crptomonkeys,Common,Count Bancula
1099577550935,349523,6691,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587869545,383071,7940,monkeystacks,Common,x-mas 2021 #1
1099586806237,384541,113,monkeystacks,Uncommon,x-mas 2021 #2
1099587132002,384541,1226,monkeystacks,Uncommon,x-mas 2021 #2
1099587871751,385158,593,monkeystacks,Uncommon,x-mas 2021 #5
1099588212204,385161,1387,monkeystacks,Common,x-mas 2021 #6
1099588212281,385161,1426,monkeystacks,Common,x-mas 2021 #6
1099593346704,385161,5810,monkeystacks,Common,x-mas 2021 #6
1099588870519,389482,346,monkeystacks,Uncommon,x-mas 2021 #7
1099589212686,389482,1284,monkeystacks,Uncommon,x-mas 2021 #7
1099589701539,389482,1716,monkeystacks,Uncommon,x-mas 2021 #7
1099589700562,389493,1498,monkeystacks,Uncommon,x-mas 2021 #10
1099590403644,389500,149,monkeystacks,Uncommon,x-mas 2021 #11
1099590866204,389500,551,monkeystacks,Uncommon,x-mas 2021 #11
1099590899637,395565,1162,monkeystacks,Uncommon,x-mas 2021 #13
1099838716257,626718,261,monkeystacks,Uncommon,ChREEEstmas Coal
1099840684831,640424,99,crptomonkeys,Common,The Custodian
1099843140046,642581,1726,crptomonkeys,Uncommon,Les Incompétents
1099873081542,674155,769,monkeystacks,Uncommon,Banniversary v5.91c
1099873080151,674183,339,monkeystacks,Uncommon,Banniversary v5.91d
1099919640964,742319,6823,crptomonkeys,Common,Folding At Homequarters
