asset_id,template_id,mint,schema,rarity,name
1099512049026,17283,134,crptomonkeys,Rare,To The Moon
1099512656928,23271,171,crptomonkeys,Rare,Never-Ending Halloween
1099512880115,26402,367,crptomonkeys,Uncommon,monKey King
1099513269570,28744,242,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273358,28744,392,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671088,42420,5771,crptomonkeys,Common,The Market Maker
1099548497345,42420,6104,crptomonkeys,Common,The Market Maker
1099514044186,42421,3934,crptomonkeys,Common,The Bounty Hunter
1099514756961,42421,4999,crptomonkeys,Common,The Bounty Hunter
1099515367014,49849,3310,crptomonkeys,Common,Miner monKey
1099515367044,49849,3340,crptomonkeys,Common,Miner monKey
1099565282777,62974,8732,crptomonkeys,Common,The Green Wizard
1099520410044,64660,3307,crptomonkeys,Common,Bear monKey
1099561006716,106640,5413,crptomonkeys,Common,The Nifty Shopper
1099527385337,108484,3425,crptomonkeys,Common,Planet Banance
1099566036903,248001,321,crptomonkeys,Rare,Bought The Dip
1099564914184,253787,378,crptomonkeys,Rare,Store of Value
1099566037486,256179,2870,crptomonkeys,Common,The Red Wizard
1099608425371,330131,3421,crptomonkeys,Common,Tricked monKey
1099572986282,336643,2465,crptomonkeys,Common,Count Bancula
1099574016456,339228,8010,monkeystacks,Common,monKeyprinter BRRrain
1099573145094,339233,235,monkeystacks,Uncommon,spooKey Badge 2021
1099573145900,339233,647,monkeystacks,Uncommon,spooKey Badge 2021
1099573146388,339233,972,monkeystacks,Uncommon,spooKey Badge 2021
1099573146397,339233,981,monkeystacks,Uncommon,spooKey Badge 2021
1099573146681,339233,1087,monkeystacks,Uncommon,spooKey Badge 2021
1099589217065,385161,3106,monkeystacks,Common,x-mas 2021 #6
1099625471294,407032,4017,crptomonkeys,Common,frosKey
1099709647970,407032,6086,crptomonkeys,Common,frosKey
1099667368524,410375,4917,crptomonkeys,Common,New Year's monKey (2022)
1099759250239,471514,364,crptomonkeys,Rare,The Match Maker
1099816253125,595229,2565,crptomonkeys,Common,Jungle Gym
1099836745773,617509,341,crptomonkeys,Rare,The Grin Reaper
1099925488021,776258,470,crptomonkeys,Uncommon,Brigade monKey
