asset_id,template_id,mint,schema,rarity,name
1099512361652,19842,1281,crptomonkeys,Uncommon,Nifty Witch
1099512654118,22896,955,crptomonkeys,Uncommon,The Yellow Ritual
1099513012001,26402,1510,crptomonkeys,Uncommon,monKey King
1099514037779,28405,1584,crptomonkeys,Uncommon,monKey McDuck
1099513273989,28744,887,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274024,28744,922,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497379,42420,6138,crptomonkeys,Common,The Market Maker
1099548497620,42421,6232,crptomonkeys,Common,The Bounty Hunter
1099514712582,46398,273,crptomonkeys,Rare,The Pro-Waxxer
1099514987564,48730,715,crptomonkeys,Uncommon,The Expanse
1099515031225,49849,2258,crptomonkeys,Common,Miner monKey
1099515367312,49849,3581,crptomonkeys,Common,Miner monKey
1099515371782,49849,3910,crptomonkeys,Common,Miner monKey
1099520411560,49849,4997,crptomonkeys,Common,Miner monKey
1099520411890,49849,5297,crptomonkeys,Common,Miner monKey
1099564241889,49849,8637,crptomonkeys,Common,Miner monKey
1099518673549,64660,296,crptomonkeys,Common,Bear monKey
1099561001774,73931,1289,crptomonkeys,Uncommon,Llama monKey
1099564251052,106640,6648,crptomonkeys,Common,The Nifty Shopper
1099527374496,108484,1478,crptomonkeys,Common,Planet Banance
1099527386344,108484,4150,crptomonkeys,Common,Planet Banance
1099539113517,140743,671,crptomonkeys,Uncommon,Uncommon Pizza
1099541274090,140743,969,crptomonkeys,Uncommon,Uncommon Pizza
1099561001373,248001,96,crptomonkeys,Rare,Bought The Dip
1099568984071,256179,4199,crptomonkeys,Common,The Red Wizard
1099568984089,256179,4217,crptomonkeys,Common,The Red Wizard
1099568870800,316066,52,crptomonkeys,Epic,Banano Whale
1099569467784,318474,393,crptomonkeys,Uncommon,neomonKey
1099573145356,339233,356,monkeystacks,Uncommon,spooKey Badge 2021
1099604651317,410375,2269,crptomonkeys,Common,New Year's monKey (2022)
1099642313123,440888,682,crptomonkeys,Uncommon,Cupid monKey
1099836743667,617504,2206,crptomonkeys,Common,Banspiracy
