asset_id,template_id,mint,schema,rarity,name
1099564087464,42420,8982,crptomonkeys,Common,The Market Maker
1099564241537,49849,8307,crptomonkeys,Common,Miner monKey
1099564250809,106640,6431,crptomonkeys,Common,The Nifty Shopper
1099564251369,106640,6805,crptomonkeys,Common,The Nifty Shopper
1099599385331,318474,1088,crptomonkeys,Uncommon,neomonKey
1099604618919,330131,3282,crptomonkeys,Common,Tricked monKey
1099604618972,330131,3335,crptomonkeys,Common,Tricked monKey
1099604597996,404373,1074,crptomonkeys,Uncommon,Abominable monKey
1099604647299,407032,3007,crptomonkeys,Common,frosKey
1099607824014,407032,3343,crptomonkeys,Common,frosKey
1099602692277,410375,1085,crptomonkeys,Common,New Year's monKey (2022)
1099604650400,410375,1748,crptomonkeys,Common,New Year's monKey (2022)
1099607823615,410375,2854,crptomonkeys,Common,New Year's monKey (2022)
1099609801183,415990,1000,crptomonkeys,Uncommon,monKeyTV
1099816253193,595229,2613,crptomonkeys,Common,Jungle Gym
