asset_id,template_id,mint,schema,rarity,name
1099512653740,22896,928,crptomonkeys,Uncommon,The Yellow Ritual
1099513059767,28744,90,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269725,28744,319,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563722,42420,78,crptomonkeys,Common,The Market Maker
1099542671037,42420,5720,crptomonkeys,Common,The Market Maker
1099548501889,42420,6181,crptomonkeys,Common,The Market Maker
1099554104662,42420,6539,crptomonkeys,Common,The Market Maker
1099554104698,42420,6575,crptomonkeys,Common,The Market Maker
1099542670017,42421,5784,crptomonkeys,Common,The Bounty Hunter
1099554104449,42421,6899,crptomonkeys,Common,The Bounty Hunter
1099564090237,42421,7232,crptomonkeys,Common,The Bounty Hunter
1099564092232,42421,8557,crptomonkeys,Common,The Bounty Hunter
1099514703213,48873,11,crptomonkeys,Uncommon,Serenifty
1099520412114,49849,5497,crptomonkeys,Common,Miner monKey
1099519581339,62974,2471,crptomonkeys,Common,The Green Wizard
1099561002056,62974,6265,crptomonkeys,Common,The Green Wizard
1099564244884,62974,8404,crptomonkeys,Common,The Green Wizard
1099519652910,64660,2877,crptomonkeys,Common,Bear monKey
1099522512093,64660,3691,crptomonkeys,Common,Bear monKey
1099543024947,64660,5526,crptomonkeys,Common,Bear monKey
1099564245039,64660,6345,crptomonkeys,Common,Bear monKey
1099564246242,64660,7385,crptomonkeys,Common,Bear monKey
1099564246483,64660,7619,crptomonkeys,Common,Bear monKey
1099554063427,73931,1151,crptomonkeys,Uncommon,Llama monKey
1099561001750,73931,1265,crptomonkeys,Uncommon,Llama monKey
1099521506605,87604,530,crptomonkeys,Uncommon,3rd Banniversary
1099522511839,90191,1068,crptomonkeys,Uncommon,ClucKey
1099527366596,106640,773,crptomonkeys,Common,The Nifty Shopper
1099538987205,106640,2472,crptomonkeys,Common,The Nifty Shopper
1099542670496,106640,4321,crptomonkeys,Common,The Nifty Shopper
1099542670945,106640,4373,crptomonkeys,Common,The Nifty Shopper
1099543025233,106640,4486,crptomonkeys,Common,The Nifty Shopper
1099527373999,108484,1147,crptomonkeys,Common,Planet Banance
1099542670559,108484,6887,crptomonkeys,Common,Planet Banance
1099564393795,108484,7992,crptomonkeys,Common,Planet Banance
1099564394881,108484,9044,crptomonkeys,Common,Planet Banance
1099564395324,140743,1659,crptomonkeys,Uncommon,Uncommon Pizza
1099564396238,256179,687,crptomonkeys,Common,The Red Wizard
1099564396578,256179,1004,crptomonkeys,Common,The Red Wizard
1099564914413,256179,1871,crptomonkeys,Common,The Red Wizard
1099568986538,291086,130,crptomonkeys,Rare,One Year Later
1099767590778,336643,7205,crptomonkeys,Common,Count Bancula
1099574781996,338950,1081,crptomonkeys,Uncommon,spooKey
1099667370645,338950,1680,crptomonkeys,Uncommon,spooKey
1099573129460,339228,5730,monkeystacks,Common,monKeyprinter BRRrain
1099573247069,339228,7565,monkeystacks,Common,monKeyprinter BRRrain
1099574017256,339228,8514,monkeystacks,Common,monKeyprinter BRRrain
1099573138238,339229,354,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145458,339233,395,monkeystacks,Uncommon,spooKey Badge 2021
1099573151844,339234,265,monkeystacks,Rare,monKeyconnect (OG)
1099573152629,339234,413,monkeystacks,Rare,monKeyconnect (OG)
1099573159974,339248,155,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536623,349521,601,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585407625,378797,1843,monkeystacks,Uncommon,neon monKey
1099586503711,383071,972,monkeystacks,Common,x-mas 2021 #1
1099586666594,383071,2837,monkeystacks,Common,x-mas 2021 #1
1099586798521,383071,3326,monkeystacks,Common,x-mas 2021 #1
1099586805192,383071,6758,monkeystacks,Common,x-mas 2021 #1
1099587744394,383071,7556,monkeystacks,Common,x-mas 2021 #1
1099589211099,383071,8317,monkeystacks,Common,x-mas 2021 #1
1099593339643,383071,8927,monkeystacks,Common,x-mas 2021 #1
1099586806417,384541,258,monkeystacks,Uncommon,x-mas 2021 #2
1099586806532,384541,337,monkeystacks,Uncommon,x-mas 2021 #2
1099587871684,385158,526,monkeystacks,Uncommon,x-mas 2021 #5
1099587872077,385158,857,monkeystacks,Uncommon,x-mas 2021 #5
1099588392421,385161,1647,monkeystacks,Common,x-mas 2021 #6
1099589212303,385161,2470,monkeystacks,Common,x-mas 2021 #6
1099589218017,385161,3730,monkeystacks,Common,x-mas 2021 #6
1099590868082,385161,4566,monkeystacks,Common,x-mas 2021 #6
1099593346439,385161,5607,monkeystacks,Common,x-mas 2021 #6
1099595415650,385161,7609,monkeystacks,Common,x-mas 2021 #6
1099589695774,389493,352,monkeystacks,Uncommon,x-mas 2021 #10
1099593344152,395565,1777,monkeystacks,Uncommon,x-mas 2021 #13
1099591409909,395571,96,monkeystacks,Rare,x-mas 2021 #15
1099594998622,400511,1311,crptomonkeys,Uncommon,DYOR monKey
1099604646456,407032,2625,crptomonkeys,Common,frosKey
1099684001259,407032,5692,crptomonkeys,Common,frosKey
1099604650433,410375,1781,crptomonkeys,Common,New Year's monKey (2022)
1099651584168,445482,221,monkeystacks,Rare,monKey Swag v0.19
1099683490128,471509,1050,monkeystacks,Uncommon,Uncommon monKeyloot
1099788897057,528362,336,monkeystacks,Rare,Full Tilt monKey
1099788811914,528366,354,monkeystacks,Rare,draKey
1099796210906,532480,620,monkeystacks,Uncommon,monKey ahead
1099812558528,532480,1206,monkeystacks,Uncommon,monKey ahead
1099800303239,532675,786,monkeystacks,Uncommon,equaliKey
1099816247477,534089,1074,monkeystacks,Uncommon,monKey Swag v1.91
1099800312178,541468,296,monkeystacks,Common,JungleTV's Time of the Year
1099800465129,541468,2574,monkeystacks,Common,JungleTV's Time of the Year
1099800546522,541468,2756,monkeystacks,Common,JungleTV's Time of the Year
1099800661718,541468,5960,monkeystacks,Common,JungleTV's Time of the Year
1099822768588,595229,3177,crptomonkeys,Common,Jungle Gym
1099816106639,595467,156,monkeystacks,Rare,FODL
1099819810695,598905,95,monkeystacks,Rare,monKey Swag v2.19
1099819813519,598960,182,monkeystacks,Rare,Moonseeker Rover
1099824132107,602592,809,crptomonkeys,Uncommon,The Black Wizard
1099828166887,602942,250,monkeystacks,Uncommon,monKey Swag v2.91
1099837432611,602942,697,monkeystacks,Uncommon,monKey Swag v2.91
1099838509279,602942,850,monkeystacks,Uncommon,monKey Swag v2.91
1099841365080,602942,1319,monkeystacks,Uncommon,monKey Swag v2.91
1099823344160,602952,167,monkeystacks,Rare,DragonBAN Z
1099837553974,617504,3036,crptomonkeys,Common,Banspiracy
1099837553999,617504,3061,crptomonkeys,Common,Banspiracy
1099841364692,617504,3969,crptomonkeys,Common,Banspiracy
1099860499098,617504,5195,crptomonkeys,Common,Banspiracy
1099919267308,617504,8420,crptomonkeys,Common,Banspiracy
1099919339675,617504,8690,crptomonkeys,Common,Banspiracy
1099833495283,617507,168,crptomonkeys,Uncommon,Lights On
1099847267102,622853,210,monkeystacks,Rare,Yellow Cup 2022
1099837622173,625481,391,monkeystacks,Rare,turKey
1099838717356,626718,723,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717444,626718,799,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717559,626718,905,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311308,637934,392,monkeystacks,Uncommon,x-mas 2022
1099839311526,637934,512,monkeystacks,Uncommon,x-mas 2022
1099839412790,638100,205,monkeystacks,Rare,monKeysprout
1099839414778,638287,93,monkeystacks,Rare,Merry monKeymas
1099840136837,640212,397,monkeystacks,Rare,The Grouch
1099841364819,640424,1228,crptomonkeys,Common,The Custodian
1099851216271,640424,3939,crptomonkeys,Common,The Custodian
1099851216980,640424,4154,crptomonkeys,Common,The Custodian
1099871912697,640424,5171,crptomonkeys,Common,The Custodian
1099891903800,640424,7624,crptomonkeys,Common,The Custodian
1099902434744,640424,8171,crptomonkeys,Common,The Custodian
1099902434783,640424,8210,crptomonkeys,Common,The Custodian
1099919338686,640424,8484,crptomonkeys,Common,The Custodian
1099851319584,650332,260,monkeystacks,Rare,grammKeys 2023
1099851222149,653508,159,monkeystacks,Rare,monKey Swag v3.19
1099861767691,660149,262,monkeystacks,Rare,Rebusolution
1099878897928,674148,215,monkeystacks,Rare,The Movies Combo
1099872776465,674151,47,monkeystacks,Rare,Banniversary v5.91a
1099873081226,674153,234,monkeystacks,Rare,Banniversary v5.91b
1099872776902,674155,169,monkeystacks,Uncommon,Banniversary v5.91c
1099873078548,674155,359,monkeystacks,Uncommon,Banniversary v5.91c
1099873080718,674183,708,monkeystacks,Uncommon,Banniversary v5.91d
1099875754846,674183,1699,monkeystacks,Uncommon,Banniversary v5.91d
1099878541227,683704,58,monkeystacks,Rare,The Enfthusiast
1099878902024,683959,234,monkeystacks,Rare,Rare Collector's Badge
1099881868213,688956,299,monkeystacks,Rare,monKey Swag v3.91
1099886808528,711474,745,monkeystacks,Uncommon,Pride Brick
1099902699821,742308,726,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700140,742308,899,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046013,742308,2341,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511806,742308,2585,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084465,742308,2853,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836788,742308,3510,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269266,742308,4222,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270555,742308,4414,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698222,742313,510,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698928,742313,820,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693351,742313,1491,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965014,742319,597,crptomonkeys,Common,Folding At Homequarters
1099902966498,742319,1338,crptomonkeys,Common,Folding At Homequarters
1099902966566,742319,1372,crptomonkeys,Common,Folding At Homequarters
1099902966610,742319,1401,crptomonkeys,Common,Folding At Homequarters
1099902968304,742319,2012,crptomonkeys,Common,Folding At Homequarters
1099912083717,742319,3618,crptomonkeys,Common,Folding At Homequarters
1099917865496,742319,4882,crptomonkeys,Common,Folding At Homequarters
1099919823768,742319,7219,crptomonkeys,Common,Folding At Homequarters
1099902436857,742322,37,crptomonkeys,Uncommon,5th Banniversary
1099902437310,742322,51,crptomonkeys,Uncommon,5th Banniversary
1099903176759,742322,857,crptomonkeys,Uncommon,5th Banniversary
1099902946971,742514,372,monkeystacks,Rare,monKey Swag v4.19
1099913693644,752470,96,monkeystacks,Rare,monKey Pick'em v0.19
1099913693684,752470,136,monkeystacks,Rare,monKey Pick'em v0.19
1099913751910,755903,100,monkeystacks,Rare,Torchic Potion
1099914658535,758154,98,monkeystacks,Rare,Batmon
1099914657187,758161,31,monkeystacks,Rare,pumpKin
1099914658213,758161,41,monkeystacks,Rare,pumpKin
1099914657445,758162,17,monkeystacks,Epic,Coffin Break
1099917864899,760016,110,crptomonkeys,Uncommon,monKey Player One
1099919266291,760016,1226,crptomonkeys,Uncommon,monKey Player One
1099919336933,765772,325,monkeystacks,Rare,Ban N' Chips
1099919336950,765772,342,monkeystacks,Rare,Ban N' Chips
1099919336005,765773,156,monkeystacks,Rare,monKey Gamer Award
1099919268694,766236,388,monkeystacks,Rare,Snowfake
1099919392555,769306,67,monkeystacks,Uncommon,monKey In Wreath
1099925537828,769306,1188,monkeystacks,Uncommon,monKey In Wreath
1099925537982,770029,342,monkeystacks,Rare,Ban-chan In Sand
1099921794147,776258,67,crptomonkeys,Uncommon,Brigade monKey
1099925486740,783650,240,crptomonkeys,Common,McMNKY
1099925488436,783650,521,crptomonkeys,Common,McMNKY
1099925536961,783731,420,monkeystacks,Uncommon,The Banzzzlinger
