asset_id,template_id,mint,schema,rarity,name
1099513011004,27966,259,crptomonkeys,Uncommon,HODLOR!
1099514756605,42420,4813,crptomonkeys,Common,The Market Maker
1099559920987,42420,6671,crptomonkeys,Common,The Market Maker
1099514756950,42421,4988,crptomonkeys,Common,The Bounty Hunter
1099527374059,108484,1189,crptomonkeys,Common,Planet Banance
1099541274971,108484,6819,crptomonkeys,Common,Planet Banance
1099568639357,256179,3663,crptomonkeys,Common,The Red Wizard
1099573130744,339228,6444,monkeystacks,Common,monKeyprinter BRRrain
1099573140708,339229,1370,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577546022,349523,3198,monkeystacks,Common,monKeymining Common Loyalty Badge
1099724876219,440886,4593,crptomonkeys,Common,The White Wizard
1099724880108,440888,1692,crptomonkeys,Uncommon,Cupid monKey
1099682841643,472782,410,monkeystacks,Rare,monKey Swag v0.91
1099929864040,788866,456,crptomonkeys,Uncommon,monKey Hiker
