asset_id,template_id,mint,schema,rarity,name
1099512428594,21046,340,crptomonkeys,Rare,Frankenstein's monKey
1099512997900,26402,1296,crptomonkeys,Uncommon,monKey King
1099513010826,27966,93,crptomonkeys,Uncommon,HODLOR!
1099514987031,46399,378,crptomonkeys,Rare,The Anti-Waxxer
1099523441539,62974,5166,crptomonkeys,Common,The Green Wizard
1099539113529,140743,683,crptomonkeys,Uncommon,Uncommon Pizza
1099573123226,339228,1731,monkeystacks,Common,monKeyprinter BRRrain
1099580307787,351580,257,crptomonkeys,Rare,The Purple Wizard
1099582983202,373212,377,monkeystacks,Rare,Dungeons & Banano D20
1099586663821,383071,2226,monkeystacks,Common,x-mas 2021 #1
1099604651306,410375,2258,crptomonkeys,Common,New Year's monKey (2022)
1099637988236,439058,839,crptomonkeys,Uncommon,Banano Sunday
1099672352328,454978,481,monkeystacks,Uncommon,Bob monKey
1099800675674,532825,1035,crptomonkeys,Uncommon,Next Gen monKey
