asset_id,template_id,mint,schema,rarity,name
1099513411667,27966,1519,crptomonkeys,Uncommon,HODLOR!
1099514036832,28744,1749,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039818,42420,1868,crptomonkeys,Common,The Market Maker
1099514475173,42420,3394,crptomonkeys,Common,The Market Maker
1099514756756,42420,4950,crptomonkeys,Common,The Market Maker
1099515030069,42420,5094,crptomonkeys,Common,The Market Maker
1099513583397,42421,525,crptomonkeys,Common,The Bounty Hunter
1099514756887,42421,4925,crptomonkeys,Common,The Bounty Hunter
1099514988439,49849,448,crptomonkeys,Common,Miner monKey
1099520073275,64660,2957,crptomonkeys,Common,Bear monKey
1099521856392,90191,894,crptomonkeys,Uncommon,ClucKey
1099570780782,330131,1250,crptomonkeys,Common,Tricked monKey
1099573124602,339228,2574,monkeystacks,Common,monKeyprinter BRRrain
1099573130827,339228,6519,monkeystacks,Common,monKeyprinter BRRrain
1099573139422,339229,632,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544245,349523,1949,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404979,378797,705,monkeystacks,Uncommon,neon monKey
