asset_id,template_id,mint,schema,rarity,name
1099513042636,22896,1772,crptomonkeys,Uncommon,The Yellow Ritual
1099564082461,28405,1871,crptomonkeys,Uncommon,monKey McDuck
1099564083064,42420,6916,crptomonkeys,Common,The Market Maker
1099564083673,42420,7277,crptomonkeys,Common,The Market Maker
1099564086866,42420,8658,crptomonkeys,Common,The Market Maker
1099564086889,42420,8681,crptomonkeys,Common,The Market Maker
1099564087002,42420,8775,crptomonkeys,Common,The Market Maker
1099564087427,42420,8945,crptomonkeys,Common,The Market Maker
1099564087463,42420,8981,crptomonkeys,Common,The Market Maker
1099564092000,42421,8351,crptomonkeys,Common,The Bounty Hunter
1099564092681,42421,8771,crptomonkeys,Common,The Bounty Hunter
1099564092690,42421,8780,crptomonkeys,Common,The Bounty Hunter
1099564239113,48730,1732,crptomonkeys,Uncommon,The Expanse
1099564240677,49849,7513,crptomonkeys,Common,Miner monKey
1099564241916,49849,8664,crptomonkeys,Common,Miner monKey
1099564241940,49849,8688,crptomonkeys,Common,Miner monKey
1099564242090,49849,8817,crptomonkeys,Common,Miner monKey
1099523430268,57993,388,crptomonkeys,Rare,Bull monKey
1099564243294,62974,6927,crptomonkeys,Common,The Green Wizard
1099564244185,62974,7749,crptomonkeys,Common,The Green Wizard
1099564244940,62974,8460,crptomonkeys,Common,The Green Wizard
1099564246322,64660,7460,crptomonkeys,Common,Bear monKey
1099564246708,64660,7824,crptomonkeys,Common,Bear monKey
1099564247730,68874,1754,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535600,71756,6,crptomonkeys,Epic,Nyan monKey
1099564249837,106640,5531,crptomonkeys,Common,The Nifty Shopper
1099564252582,106640,7391,crptomonkeys,Common,The Nifty Shopper
1099564252763,106640,7570,crptomonkeys,Common,The Nifty Shopper
1099564392637,108484,6958,crptomonkeys,Common,Planet Banance
1099564392915,108484,7158,crptomonkeys,Common,Planet Banance
1099564394193,108484,8373,crptomonkeys,Common,Planet Banance
1099564394263,108484,8443,crptomonkeys,Common,Planet Banance
1099564394770,108484,8940,crptomonkeys,Common,Planet Banance
1099564396445,256179,881,crptomonkeys,Common,The Red Wizard
1099564398985,256179,1541,crptomonkeys,Common,The Red Wizard
1099573128074,339228,4749,monkeystacks,Common,monKeyprinter BRRrain
1099573129427,339228,5697,monkeystacks,Common,monKeyprinter BRRrain
1099573140543,339229,1265,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020499,339229,1705,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021547,339233,1544,monkeystacks,Uncommon,spooKey Badge 2021
1099574021678,339233,1619,monkeystacks,Uncommon,spooKey Badge 2021
1099573151947,339234,326,monkeystacks,Rare,monKeyconnect (OG)
1099573152634,339234,418,monkeystacks,Rare,monKeyconnect (OG)
1099573162006,339248,1094,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028673,339248,1621,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531544,349517,144,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538204,349521,1446,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538724,349521,1745,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544191,349523,1910,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554728,349523,8873,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528903,349945,47,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558903,349950,250,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561327,349951,710,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562200,349951,1263,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278852,362053,169,monkeystacks,Rare,monKeystuck Panda
1099580279005,362053,273,monkeystacks,Rare,monKeystuck Panda
1099582982065,373212,294,monkeystacks,Rare,Dungeons & Banano D20
1099585405908,378797,1234,monkeystacks,Uncommon,neon monKey
1099585406562,378797,1579,monkeystacks,Uncommon,neon monKey
1099586806667,384541,446,monkeystacks,Uncommon,x-mas 2021 #2
1099587869998,384541,1753,monkeystacks,Uncommon,x-mas 2021 #2
1099587126321,385135,420,monkeystacks,Rare,x-mas 2021 #3
1099587742098,385153,77,monkeystacks,Epic,x-mas 2021 #4
1099588870385,389482,244,monkeystacks,Uncommon,x-mas 2021 #7
1099588871385,389482,983,monkeystacks,Uncommon,x-mas 2021 #7
1099588983931,389483,30,monkeystacks,Epic,x-mas 2021 #8
1099588984061,389483,55,monkeystacks,Epic,x-mas 2021 #8
1099816110368,595217,75,crptomonkeys,Epic,Yellow Paper Printer
1099836745736,617509,309,crptomonkeys,Rare,The Grin Reaper
1099841373289,640424,2007,crptomonkeys,Common,The Custodian
1099925487999,776258,448,crptomonkeys,Uncommon,Brigade monKey
