asset_id,template_id,mint,schema,rarity,name
1099788900972,440886,7457,crptomonkeys,Common,The White Wizard
1099800457491,532675,875,monkeystacks,Uncommon,equaliKey
1099800448832,541468,483,monkeystacks,Common,JungleTV's Time of the Year
1099800448966,541468,548,monkeystacks,Common,JungleTV's Time of the Year
1099800449089,541468,619,monkeystacks,Common,JungleTV's Time of the Year
1099800449190,541468,666,monkeystacks,Common,JungleTV's Time of the Year
1099800449229,541468,705,monkeystacks,Common,JungleTV's Time of the Year
1099800449306,541468,718,monkeystacks,Common,JungleTV's Time of the Year
1099800449315,541468,727,monkeystacks,Common,JungleTV's Time of the Year
1099800449498,541468,858,monkeystacks,Common,JungleTV's Time of the Year
1099800449533,541468,868,monkeystacks,Common,JungleTV's Time of the Year
1099800449790,541468,964,monkeystacks,Common,JungleTV's Time of the Year
1099800449884,541468,1025,monkeystacks,Common,JungleTV's Time of the Year
1099800449900,541468,1041,monkeystacks,Common,JungleTV's Time of the Year
1099800449909,541468,1050,monkeystacks,Common,JungleTV's Time of the Year
1099800450015,541468,1113,monkeystacks,Common,JungleTV's Time of the Year
1099800450136,541468,1208,monkeystacks,Common,JungleTV's Time of the Year
1099800450183,541468,1242,monkeystacks,Common,JungleTV's Time of the Year
1099800450193,541468,1252,monkeystacks,Common,JungleTV's Time of the Year
1099800450251,541468,1287,monkeystacks,Common,JungleTV's Time of the Year
1099800450341,541468,1337,monkeystacks,Common,JungleTV's Time of the Year
1099800450438,541468,1388,monkeystacks,Common,JungleTV's Time of the Year
1099800450516,541468,1420,monkeystacks,Common,JungleTV's Time of the Year
1099800450539,541468,1443,monkeystacks,Common,JungleTV's Time of the Year
1099800450617,541468,1496,monkeystacks,Common,JungleTV's Time of the Year
1099800450666,541468,1521,monkeystacks,Common,JungleTV's Time of the Year
1099800450745,541468,1575,monkeystacks,Common,JungleTV's Time of the Year
1099800450806,541468,1617,monkeystacks,Common,JungleTV's Time of the Year
1099800450816,541468,1627,monkeystacks,Common,JungleTV's Time of the Year
1099800451042,541468,1745,monkeystacks,Common,JungleTV's Time of the Year
1099800451091,541468,1764,monkeystacks,Common,JungleTV's Time of the Year
1099800451152,541468,1815,monkeystacks,Common,JungleTV's Time of the Year
1099800451296,541468,1924,monkeystacks,Common,JungleTV's Time of the Year
1099800451303,541468,1931,monkeystacks,Common,JungleTV's Time of the Year
1099800451317,541468,1945,monkeystacks,Common,JungleTV's Time of the Year
1099800451363,541468,1967,monkeystacks,Common,JungleTV's Time of the Year
1099800451397,541468,2001,monkeystacks,Common,JungleTV's Time of the Year
1099800451407,541468,2011,monkeystacks,Common,JungleTV's Time of the Year
1099800451452,541468,2039,monkeystacks,Common,JungleTV's Time of the Year
1099800451598,541468,2121,monkeystacks,Common,JungleTV's Time of the Year
1099800451680,541468,2165,monkeystacks,Common,JungleTV's Time of the Year
1099800451683,541468,2168,monkeystacks,Common,JungleTV's Time of the Year
1099800451691,541468,2176,monkeystacks,Common,JungleTV's Time of the Year
1099800451692,541468,2177,monkeystacks,Common,JungleTV's Time of the Year
1099800451697,541468,2182,monkeystacks,Common,JungleTV's Time of the Year
1099800451868,541468,2272,monkeystacks,Common,JungleTV's Time of the Year
