asset_id,template_id,mint,schema,rarity,name
1099838899842,330131,8905,crptomonkeys,Common,Tricked monKey
1099573131745,339228,7086,monkeystacks,Common,monKeyprinter BRRrain
1099577549436,349523,5589,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587871718,385158,560,monkeystacks,Uncommon,x-mas 2021 #5
1099589217339,385161,3270,monkeystacks,Common,x-mas 2021 #6
1099593340514,389493,1837,monkeystacks,Uncommon,x-mas 2021 #10
1099593341142,389500,1517,monkeystacks,Uncommon,x-mas 2021 #11
1099593344306,395565,1867,monkeystacks,Uncommon,x-mas 2021 #13
1099616355540,428986,292,monkeystacks,Rare,clicKbait
1099683440697,471509,267,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854016,473581,85,monkeystacks,Rare,Masquerade Party 2022
1099754223637,511069,341,monkeystacks,Rare,monKey Swag v1.19
1099838719809,541468,8893,monkeystacks,Common,JungleTV's Time of the Year
1099833625779,595229,4283,crptomonkeys,Common,Jungle Gym
1099838900567,595229,4759,crptomonkeys,Common,Jungle Gym
1099838716084,626718,109,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716161,626718,172,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718340,626718,1516,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718694,626718,1778,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314044,637934,1299,monkeystacks,Uncommon,x-mas 2022
1099930571815,789636,325,monkeystacks,Rare,Banniversary v6.19
1099930568505,789638,611,monkeystacks,Uncommon,Banniversary v6.91b
1099930569160,789638,1137,monkeystacks,Uncommon,Banniversary v6.91b
