asset_id,template_id,mint,schema,rarity,name
1099512223689,17755,421,crptomonkeys,Rare,monKey The Frog
1099512269573,18668,317,crptomonkeys,Rare,supermonKey
1099512317123,19155,411,crptomonkeys,Rare,Banana Republic
1099512361745,19842,1357,crptomonkeys,Uncommon,Nifty Witch
1099512466669,21270,10,crptomonkeys,Epic,monKey Brrrains
1099512471593,21700,174,crptomonkeys,Rare,monKey Krueger
1099512514487,22259,10,crptomonkeys,Epic,mummKey
1099512567036,22896,395,crptomonkeys,Uncommon,The Yellow Ritual
1099512863013,22896,1378,crptomonkeys,Uncommon,The Yellow Ritual
1099512946787,22896,1440,crptomonkeys,Uncommon,The Yellow Ritual
1099512976074,22896,1616,crptomonkeys,Uncommon,The Yellow Ritual
1099512976079,22896,1621,crptomonkeys,Uncommon,The Yellow Ritual
1099512997460,22896,1674,crptomonkeys,Uncommon,The Yellow Ritual
1099512997466,22896,1680,crptomonkeys,Uncommon,The Yellow Ritual
1099512997495,22896,1709,crptomonkeys,Uncommon,The Yellow Ritual
1099513042616,22896,1752,crptomonkeys,Uncommon,The Yellow Ritual
1099513042618,22896,1754,crptomonkeys,Uncommon,The Yellow Ritual
1099513042650,22896,1786,crptomonkeys,Uncommon,The Yellow Ritual
1099513049333,22896,1829,crptomonkeys,Uncommon,The Yellow Ritual
1099512998717,26402,1353,crptomonkeys,Uncommon,monKey King
1099513010817,27966,86,crptomonkeys,Uncommon,HODLOR!
1099513042998,28405,121,crptomonkeys,Uncommon,monKey McDuck
1099513273667,28744,574,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582752,42305,318,crptomonkeys,Rare,monKey Claus
1099513583644,42420,651,crptomonkeys,Common,The Market Maker
1099514037990,42420,1728,crptomonkeys,Common,The Market Maker
1099514039893,42420,1943,crptomonkeys,Common,The Market Maker
1099514040613,42420,2197,crptomonkeys,Common,The Market Maker
1099514040916,42420,2490,crptomonkeys,Common,The Market Maker
1099514040973,42420,2547,crptomonkeys,Common,The Market Maker
1099514756664,42420,4858,crptomonkeys,Common,The Market Maker
1099513583487,42421,614,crptomonkeys,Common,The Bounty Hunter
1099514038279,42421,1674,crptomonkeys,Common,The Bounty Hunter
1099514043725,42421,3481,crptomonkeys,Common,The Bounty Hunter
1099514044323,42421,4022,crptomonkeys,Common,The Bounty Hunter
1099514044532,42421,4201,crptomonkeys,Common,The Bounty Hunter
1099514475746,42421,4389,crptomonkeys,Common,The Bounty Hunter
1099514475823,42421,4460,crptomonkeys,Common,The Bounty Hunter
1099514476000,42421,4627,crptomonkeys,Common,The Bounty Hunter
1099514476029,42421,4656,crptomonkeys,Common,The Bounty Hunter
1099514476060,42421,4686,crptomonkeys,Common,The Bounty Hunter
1099514986884,46398,368,crptomonkeys,Rare,The Pro-Waxxer
1099514987059,46399,406,crptomonkeys,Rare,The Anti-Waxxer
1099514474939,46598,92,crptomonkeys,Rare,Planet of the monKeys
1099514987502,48730,654,crptomonkeys,Uncommon,The Expanse
1099564238745,48730,1433,crptomonkeys,Uncommon,The Expanse
1099515030590,49849,1642,crptomonkeys,Common,Miner monKey
1099515031287,49849,2318,crptomonkeys,Common,Miner monKey
1099515366273,49849,2648,crptomonkeys,Common,Miner monKey
1099515367201,49849,3480,crptomonkeys,Common,Miner monKey
1099515372156,49849,4156,crptomonkeys,Common,Miner monKey
1099520412109,49849,5492,crptomonkeys,Common,Miner monKey
1099564241494,49849,8264,crptomonkeys,Common,Miner monKey
1099518338138,62974,873,crptomonkeys,Common,The Green Wizard
1099520073091,62974,2890,crptomonkeys,Common,The Green Wizard
1099523441187,62974,4899,crptomonkeys,Common,The Green Wizard
1099523445918,73931,739,crptomonkeys,Uncommon,Llama monKey
1099519856239,74000,81,crptomonkeys,Rare,O`Patrick The monKey
1099521852892,90191,162,crptomonkeys,Uncommon,ClucKey
1099536593313,106640,2172,crptomonkeys,Common,The Nifty Shopper
1099539094709,106640,4193,crptomonkeys,Common,The Nifty Shopper
1099561006737,106640,5434,crptomonkeys,Common,The Nifty Shopper
1099527372154,108484,280,crptomonkeys,Common,Planet Banance
1099565007684,256179,2368,crptomonkeys,Common,The Red Wizard
1099570782007,330131,2055,crptomonkeys,Common,Tricked monKey
