asset_id,template_id,mint,schema,rarity,name
1099512049087,17283,193,crptomonkeys,Rare,To The Moon
1099512223461,17755,195,crptomonkeys,Rare,monKey The Frog
1099512267141,18580,307,crptomonkeys,Rare,unimonKey
1099512266441,18581,49,crptomonkeys,Rare,monKeydrop
1099512269333,18668,96,crptomonkeys,Rare,supermonKey
1099512314134,19155,146,crptomonkeys,Rare,Banana Republic
1099512354990,19842,239,crptomonkeys,Uncommon,Nifty Witch
1099512355191,19842,440,crptomonkeys,Uncommon,Nifty Witch
1099512358908,19842,935,crptomonkeys,Uncommon,Nifty Witch
1099512361772,19842,1384,crptomonkeys,Uncommon,Nifty Witch
1099512428169,21046,35,crptomonkeys,Rare,Frankenstein's monKey
1099512471544,21700,125,crptomonkeys,Rare,monKey Krueger
1099512567752,22896,768,crptomonkeys,Uncommon,The Yellow Ritual
1099512654120,22896,957,crptomonkeys,Uncommon,The Yellow Ritual
1099512654354,22896,1082,crptomonkeys,Uncommon,The Yellow Ritual
1099512660859,23271,346,crptomonkeys,Rare,Never-Ending Halloween
1099512879057,26402,116,crptomonkeys,Uncommon,monKey King
1099512879199,26402,253,crptomonkeys,Uncommon,monKey King
1099513278612,27563,369,crptomonkeys,Rare,The monKeylorian
1099513025148,27966,1225,crptomonkeys,Uncommon,HODLOR!
1099513581527,28405,1033,crptomonkeys,Uncommon,monKey McDuck
1099513897951,28405,1325,crptomonkeys,Uncommon,monKey McDuck
1099513059725,28744,48,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273641,28744,548,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581968,28744,1002,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582198,28744,1228,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526450,42305,140,crptomonkeys,Rare,monKey Claus
1099513564166,42420,281,crptomonkeys,Common,The Market Maker
1099513951042,42420,1520,crptomonkeys,Common,The Market Maker
1099534400133,42420,5552,crptomonkeys,Common,The Market Maker
1099534400965,42420,5607,crptomonkeys,Common,The Market Maker
1099542669943,42420,5668,crptomonkeys,Common,The Market Maker
1099564083071,42420,6923,crptomonkeys,Common,The Market Maker
1099564083955,42420,7332,crptomonkeys,Common,The Market Maker
1099564084101,42420,7460,crptomonkeys,Common,The Market Maker
1099564085050,42420,7884,crptomonkeys,Common,The Market Maker
1099564086966,42420,8739,crptomonkeys,Common,The Market Maker
1099513898161,42421,1367,crptomonkeys,Common,The Bounty Hunter
