asset_id,template_id,mint,schema,rarity,name
1099586503862,383071,1095,monkeystacks,Common,x-mas 2021 #1
1099786404948,440886,7027,crptomonkeys,Common,The White Wizard
1099723308062,440888,1600,crptomonkeys,Uncommon,Cupid monKey
1099723306939,485992,244,crptomonkeys,Rare,The Connector
1099788893778,527529,669,monkeystacks,Uncommon,monKey Earth
1099812561102,527529,1489,monkeystacks,Uncommon,monKey Earth
1099812561107,527529,1494,monkeystacks,Uncommon,monKey Earth
1099812701071,528364,1619,monkeystacks,Uncommon,Tweetlon
1099800550110,534089,438,monkeystacks,Uncommon,monKey Swag v1.91
1099800307096,541468,10,monkeystacks,Common,JungleTV's Time of the Year
1099800317612,541468,379,monkeystacks,Common,JungleTV's Time of the Year
1099800448587,541468,432,monkeystacks,Common,JungleTV's Time of the Year
1099800448845,541468,496,monkeystacks,Common,JungleTV's Time of the Year
1099800448934,541468,516,monkeystacks,Common,JungleTV's Time of the Year
1099800449026,541468,569,monkeystacks,Common,JungleTV's Time of the Year
1099800449038,541468,581,monkeystacks,Common,JungleTV's Time of the Year
1099800449085,541468,615,monkeystacks,Common,JungleTV's Time of the Year
1099800449473,541468,833,monkeystacks,Common,JungleTV's Time of the Year
1099800449487,541468,847,monkeystacks,Common,JungleTV's Time of the Year
1099800449559,541468,894,monkeystacks,Common,JungleTV's Time of the Year
1099800449567,541468,902,monkeystacks,Common,JungleTV's Time of the Year
1099800449697,541468,924,monkeystacks,Common,JungleTV's Time of the Year
1099800450031,541468,1129,monkeystacks,Common,JungleTV's Time of the Year
1099800450041,541468,1139,monkeystacks,Common,JungleTV's Time of the Year
1099800450063,541468,1161,monkeystacks,Common,JungleTV's Time of the Year
1099800450248,541468,1284,monkeystacks,Common,JungleTV's Time of the Year
1099800450445,541468,1395,monkeystacks,Common,JungleTV's Time of the Year
1099800450551,541468,1455,monkeystacks,Common,JungleTV's Time of the Year
1099800450603,541468,1482,monkeystacks,Common,JungleTV's Time of the Year
1099800450769,541468,1599,monkeystacks,Common,JungleTV's Time of the Year
1099800451033,541468,1736,monkeystacks,Common,JungleTV's Time of the Year
1099800451090,541468,1763,monkeystacks,Common,JungleTV's Time of the Year
1099800451251,541468,1891,monkeystacks,Common,JungleTV's Time of the Year
1099800451615,541468,2138,monkeystacks,Common,JungleTV's Time of the Year
1099800451719,541468,2204,monkeystacks,Common,JungleTV's Time of the Year
1099800451797,541468,2253,monkeystacks,Common,JungleTV's Time of the Year
1099800451798,541468,2254,monkeystacks,Common,JungleTV's Time of the Year
1099800451859,541468,2263,monkeystacks,Common,JungleTV's Time of the Year
1099800451887,541468,2291,monkeystacks,Common,JungleTV's Time of the Year
1099800452003,541468,2357,monkeystacks,Common,JungleTV's Time of the Year
1099800562275,541468,4596,monkeystacks,Common,JungleTV's Time of the Year
1099800562319,541468,4620,monkeystacks,Common,JungleTV's Time of the Year
1099800563053,541468,4746,monkeystacks,Common,JungleTV's Time of the Year
1099800667084,541468,6033,monkeystacks,Common,JungleTV's Time of the Year
1099800667095,541468,6044,monkeystacks,Common,JungleTV's Time of the Year
1099800668334,541468,6146,monkeystacks,Common,JungleTV's Time of the Year
1099800668426,541468,6183,monkeystacks,Common,JungleTV's Time of the Year
1099800668477,541468,6215,monkeystacks,Common,JungleTV's Time of the Year
1099800668580,541468,6295,monkeystacks,Common,JungleTV's Time of the Year
1099800668636,541468,6303,monkeystacks,Common,JungleTV's Time of the Year
1099800668673,541468,6340,monkeystacks,Common,JungleTV's Time of the Year
1099800668801,541468,6351,monkeystacks,Common,JungleTV's Time of the Year
1099800668845,541468,6395,monkeystacks,Common,JungleTV's Time of the Year
1099800669389,541468,6468,monkeystacks,Common,JungleTV's Time of the Year
1099800669400,541468,6479,monkeystacks,Common,JungleTV's Time of the Year
1099800669417,541468,6496,monkeystacks,Common,JungleTV's Time of the Year
1099823513892,541468,7903,monkeystacks,Common,JungleTV's Time of the Year
1099823513994,541468,7919,monkeystacks,Common,JungleTV's Time of the Year
1099823514005,541468,7930,monkeystacks,Common,JungleTV's Time of the Year
1099838719511,541468,8642,monkeystacks,Common,JungleTV's Time of the Year
1099800447074,541469,256,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447463,541469,412,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447567,541469,465,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447765,541469,615,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447879,541469,676,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447978,541469,760,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448257,541469,914,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448379,541469,988,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448384,541469,993,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448465,541469,1042,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448496,541469,1073,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563247,541469,1236,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563299,541469,1261,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563313,541469,1275,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563373,541469,1306,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563405,541469,1338,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563435,541469,1358,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563460,541469,1383,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563538,541469,1433,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563583,541469,1470,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563597,541469,1484,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563679,541469,1541,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652179,541469,1635,monkeystacks,Uncommon,JungleTV's Italian Spiderman
