asset_id,template_id,mint,schema,rarity,name
1099513582072,28744,1103,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475513,42420,3722,crptomonkeys,Common,The Market Maker
1099559921159,42420,6824,crptomonkeys,Common,The Market Maker
1099514043822,42421,3577,crptomonkeys,Common,The Bounty Hunter
1099514988840,49849,828,crptomonkeys,Common,Miner monKey
1099570781474,330131,1660,crptomonkeys,Common,Tricked monKey
1099587127976,336643,2982,crptomonkeys,Common,Count Bancula
1099573120664,339228,261,monkeystacks,Common,monKeyprinter BRRrain
1099573130557,339228,6381,monkeystacks,Common,monKeyprinter BRRrain
1099573140027,339229,897,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587129701,383071,7096,monkeystacks,Common,x-mas 2021 #1
1099587125499,385135,232,monkeystacks,Rare,x-mas 2021 #3
1099632869294,407032,4455,crptomonkeys,Common,frosKey
