asset_id,template_id,mint,schema,rarity,name
1099514039799,42420,1851,crptomonkeys,Common,The Market Maker
1099514475816,42421,4453,crptomonkeys,Common,The Bounty Hunter
1099520412010,49849,5409,crptomonkeys,Common,Miner monKey
1099519652849,64660,2851,crptomonkeys,Common,Bear monKey
1099527384188,108484,2572,crptomonkeys,Common,Planet Banance
1099572977985,338950,278,crptomonkeys,Uncommon,spooKey
1099572978122,338950,385,crptomonkeys,Uncommon,spooKey
1099573121396,339228,667,monkeystacks,Common,monKeyprinter BRRrain
1099573129291,339228,5616,monkeystacks,Common,monKeyprinter BRRrain
1099573140033,339229,903,monkeystacks,Uncommon,Welcome to the monKeyverse
