asset_id,template_id,mint,schema,rarity,name
1099512358740,19842,776,crptomonkeys,Uncommon,Nifty Witch
1099512358741,19842,777,crptomonkeys,Uncommon,Nifty Witch
1099512358742,19842,778,crptomonkeys,Uncommon,Nifty Witch
1099512358743,19842,779,crptomonkeys,Uncommon,Nifty Witch
1099512654135,22896,972,crptomonkeys,Uncommon,The Yellow Ritual
1099512654136,22896,973,crptomonkeys,Uncommon,The Yellow Ritual
1099512654137,22896,974,crptomonkeys,Uncommon,The Yellow Ritual
1099512654139,22896,976,crptomonkeys,Uncommon,The Yellow Ritual
1099513897807,26402,1681,crptomonkeys,Uncommon,monKey King
1099513897808,26402,1682,crptomonkeys,Uncommon,monKey King
1099513897813,26402,1687,crptomonkeys,Uncommon,monKey King
1099513897814,26402,1688,crptomonkeys,Uncommon,monKey King
1099514917146,26402,1918,crptomonkeys,Uncommon,monKey King
1099512989484,27563,36,crptomonkeys,Rare,The monKeylorian
1099513048773,27966,1310,crptomonkeys,Uncommon,HODLOR!
1099513048774,27966,1311,crptomonkeys,Uncommon,HODLOR!
1099513048806,27966,1343,crptomonkeys,Uncommon,HODLOR!
1099513048807,27966,1344,crptomonkeys,Uncommon,HODLOR!
1099513048808,27966,1345,crptomonkeys,Uncommon,HODLOR!
1099513048809,27966,1346,crptomonkeys,Uncommon,HODLOR!
1099513048841,27966,1378,crptomonkeys,Uncommon,HODLOR!
1099513048842,27966,1379,crptomonkeys,Uncommon,HODLOR!
1099513048844,27966,1381,crptomonkeys,Uncommon,HODLOR!
1099513048845,27966,1382,crptomonkeys,Uncommon,HODLOR!
1099513898007,28744,1709,crptomonkeys,Uncommon,ChREEEstmas monKey
1099523440950,62974,4709,crptomonkeys,Common,The Green Wizard
1099539094211,106640,3789,crptomonkeys,Common,The Nifty Shopper
1099539096126,108484,5810,crptomonkeys,Common,Planet Banance
1099539098077,128521,338,crptomonkeys,Rare,Wrapped monKey
1099566068385,289324,1164,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780646,330131,1135,crptomonkeys,Common,Tricked monKey
1099573140455,339229,1198,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146673,339233,1079,monkeystacks,Uncommon,spooKey Badge 2021
1099836743963,617504,2465,crptomonkeys,Common,Banspiracy
