asset_id,template_id,mint,schema,rarity,name
1099709651787,330131,5759,crptomonkeys,Common,Tricked monKey
1099749672930,336643,6712,crptomonkeys,Common,Count Bancula
1099837551326,528368,1672,monkeystacks,Uncommon,ban.fm
1099838901126,532480,1898,monkeystacks,Uncommon,monKey ahead
1099838719531,541468,8662,monkeystacks,Common,JungleTV's Time of the Year
1099838722838,595229,4421,crptomonkeys,Common,Jungle Gym
1099830126106,602002,978,monkeystacks,Uncommon,Jojo Market
1099823680071,602830,1044,packs,,monKeypack by cryptomonKeys (2nd edition)
1099917731614,602830,2812,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919337453,602830,2915,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837432630,602942,716,monkeystacks,Uncommon,monKey Swag v2.91
1099831250611,611865,466,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548718,614960,1198,monkeystacks,Uncommon,The Toxic Bowl
1099891902668,617504,7807,crptomonkeys,Common,Banspiracy
1099839310861,637934,191,monkeystacks,Uncommon,x-mas 2022
1099840684928,640424,177,crptomonkeys,Common,The Custodian
1099873084570,674155,883,monkeystacks,Uncommon,Banniversary v5.91c
1099886808351,711474,579,monkeystacks,Uncommon,Pride Brick
1099917864179,742308,3779,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267154,742319,5546,crptomonkeys,Common,Folding At Homequarters
1099919267863,766239,678,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392656,769306,106,monkeystacks,Uncommon,monKey In Wreath
1099930571474,789637,318,monkeystacks,Rare,Banniversary v6.91a
1099930568456,789638,575,monkeystacks,Uncommon,Banniversary v6.91b
1099930569038,789638,1020,monkeystacks,Uncommon,Banniversary v6.91b
