asset_id,template_id,mint,schema,rarity,name
1099594999769,318474,953,crptomonkeys,Uncommon,neomonKey
1099684007739,330131,5476,crptomonkeys,Common,Tricked monKey
1099684008015,330131,5594,crptomonkeys,Common,Tricked monKey
1099730291262,336643,6521,crptomonkeys,Common,Count Bancula
1099673527235,439058,1301,crptomonkeys,Uncommon,Banano Sunday
1099640635650,440886,824,crptomonkeys,Common,The White Wizard
1099684012974,440886,3442,crptomonkeys,Common,The White Wizard
1099709656251,440886,4103,crptomonkeys,Common,The White Wizard
1099730278583,440886,5437,crptomonkeys,Common,The White Wizard
1099730312390,440886,5844,crptomonkeys,Common,The White Wizard
1099672356338,454978,748,monkeystacks,Uncommon,Bob monKey
1099682839894,472782,123,monkeystacks,Rare,monKey Swag v0.91
1099791105947,528365,392,monkeystacks,Rare,monKey Rice
1099816252621,595229,2097,crptomonkeys,Common,Jungle Gym
1099823681987,602830,1912,packs,,monKeypack by cryptomonKeys (2nd edition)
