asset_id,template_id,mint,schema,rarity,name
1099513564209,42420,324,crptomonkeys,Common,The Market Maker
1099514037945,42420,1683,crptomonkeys,Common,The Market Maker
1099514039728,42420,1791,crptomonkeys,Common,The Market Maker
1099514475443,42420,3654,crptomonkeys,Common,The Market Maker
1099514481498,42420,3914,crptomonkeys,Common,The Market Maker
1099514481699,42420,4081,crptomonkeys,Common,The Market Maker
1099514755969,42420,4543,crptomonkeys,Common,The Market Maker
1099514756106,42420,4679,crptomonkeys,Common,The Market Maker
1099542669949,42420,5674,crptomonkeys,Common,The Market Maker
1099564083188,42420,7033,crptomonkeys,Common,The Market Maker
1099564083497,42420,7117,crptomonkeys,Common,The Market Maker
1099564086162,42420,8479,crptomonkeys,Common,The Market Maker
1099564087431,42420,8949,crptomonkeys,Common,The Market Maker
1099513592853,42421,681,crptomonkeys,Common,The Bounty Hunter
1099514043787,42421,3543,crptomonkeys,Common,The Bounty Hunter
1099514044647,42421,4238,crptomonkeys,Common,The Bounty Hunter
1099514475885,42421,4518,crptomonkeys,Common,The Bounty Hunter
1099520412480,42421,5381,crptomonkeys,Common,The Bounty Hunter
1099564091386,42421,8009,crptomonkeys,Common,The Bounty Hunter
1099564091880,42421,8236,crptomonkeys,Common,The Bounty Hunter
1099564092054,42421,8405,crptomonkeys,Common,The Bounty Hunter
1099564092769,42421,8846,crptomonkeys,Common,The Bounty Hunter
1099514988386,49849,400,crptomonkeys,Common,Miner monKey
1099514989293,49849,1261,crptomonkeys,Common,Miner monKey
1099515031077,49849,2117,crptomonkeys,Common,Miner monKey
1099515367454,49849,3710,crptomonkeys,Common,Miner monKey
1099518591603,49849,4361,crptomonkeys,Common,Miner monKey
1099520411466,49849,4914,crptomonkeys,Common,Miner monKey
1099564241484,49849,8254,crptomonkeys,Common,Miner monKey
1099564242218,49849,8931,crptomonkeys,Common,Miner monKey
1099518338675,62974,1374,crptomonkeys,Common,The Green Wizard
1099518338872,62974,1554,crptomonkeys,Common,The Green Wizard
1099538989060,62974,5511,crptomonkeys,Common,The Green Wizard
1099564244322,62974,7882,crptomonkeys,Common,The Green Wizard
1099564244395,62974,7954,crptomonkeys,Common,The Green Wizard
1099564244870,62974,8395,crptomonkeys,Common,The Green Wizard
1099565281629,62974,8577,crptomonkeys,Common,The Green Wizard
1099519208177,64660,1239,crptomonkeys,Common,Bear monKey
1099519208761,64660,1789,crptomonkeys,Common,Bear monKey
1099523442397,64660,4550,crptomonkeys,Common,Bear monKey
1099564246070,64660,7223,crptomonkeys,Common,Bear monKey
1099527365902,106640,295,crptomonkeys,Common,The Nifty Shopper
1099536589436,106640,1303,crptomonkeys,Common,The Nifty Shopper
1099536589669,106640,1462,crptomonkeys,Common,The Nifty Shopper
1099536593125,106640,2063,crptomonkeys,Common,The Nifty Shopper
1099538987386,106640,2632,crptomonkeys,Common,The Nifty Shopper
1099539094361,106640,3927,crptomonkeys,Common,The Nifty Shopper
1099561005818,106640,5206,crptomonkeys,Common,The Nifty Shopper
1099561006591,106640,5300,crptomonkeys,Common,The Nifty Shopper
1099564249854,106640,5548,crptomonkeys,Common,The Nifty Shopper
1099564250098,106640,5772,crptomonkeys,Common,The Nifty Shopper
1099564251657,106640,6888,crptomonkeys,Common,The Nifty Shopper
1099564252305,106640,7128,crptomonkeys,Common,The Nifty Shopper
1099571120310,106640,8741,crptomonkeys,Common,The Nifty Shopper
1099527374569,108484,1513,crptomonkeys,Common,Planet Banance
1099539096705,108484,6167,crptomonkeys,Common,Planet Banance
1099564393281,108484,7503,crptomonkeys,Common,Planet Banance
1099564393549,108484,7760,crptomonkeys,Common,Planet Banance
1099564393593,108484,7797,crptomonkeys,Common,Planet Banance
1099564394539,108484,8712,crptomonkeys,Common,Planet Banance
1099564396200,256179,649,crptomonkeys,Common,The Red Wizard
1099564396467,256179,903,crptomonkeys,Common,The Red Wizard
1099564396955,256179,1341,crptomonkeys,Common,The Red Wizard
1099568983771,256179,3919,crptomonkeys,Common,The Red Wizard
1099608426338,256179,5613,crptomonkeys,Common,The Red Wizard
1099621281502,256179,5853,crptomonkeys,Common,The Red Wizard
1099621282513,256179,5990,crptomonkeys,Common,The Red Wizard
1099633633456,256179,6250,crptomonkeys,Common,The Red Wizard
1099684005756,256179,7794,crptomonkeys,Common,The Red Wizard
1099709651448,256179,8040,crptomonkeys,Common,The Red Wizard
1099570780583,330131,1077,crptomonkeys,Common,Tricked monKey
1099571118808,330131,2327,crptomonkeys,Common,Tricked monKey
1099572978496,330131,2423,crptomonkeys,Common,Tricked monKey
1099588391447,330131,2894,crptomonkeys,Common,Tricked monKey
1099599385535,330131,3134,crptomonkeys,Common,Tricked monKey
1099621281045,330131,3689,crptomonkeys,Common,Tricked monKey
1099709652884,330131,5847,crptomonkeys,Common,Tricked monKey
1099571891120,336643,471,crptomonkeys,Common,Count Bancula
1099571899076,336643,1805,crptomonkeys,Common,Count Bancula
1099638007643,336643,5011,crptomonkeys,Common,Count Bancula
1099638460187,336643,5021,crptomonkeys,Common,Count Bancula
1099638460189,336643,5023,crptomonkeys,Common,Count Bancula
1099638460190,336643,5024,crptomonkeys,Common,Count Bancula
1099667371196,336643,5159,crptomonkeys,Common,Count Bancula
1099767589425,336643,7055,crptomonkeys,Common,Count Bancula
1099573121848,339228,899,monkeystacks,Common,monKeyprinter BRRrain
1099573128770,339228,5274,monkeystacks,Common,monKeyprinter BRRrain
1099573162454,339228,7233,monkeystacks,Common,monKeyprinter BRRrain
1099573247130,339228,7602,monkeystacks,Common,monKeyprinter BRRrain
1099574017559,339228,8710,monkeystacks,Common,monKeyprinter BRRrain
