asset_id,template_id,mint,schema,rarity,name
1099512428555,21046,313,crptomonkeys,Rare,Frankenstein's monKey
1099514756048,42420,4621,crptomonkeys,Common,The Market Maker
1099514044187,42421,3935,crptomonkeys,Common,The Bounty Hunter
1099520411882,49849,5289,crptomonkeys,Common,Miner monKey
1099518339605,62974,2241,crptomonkeys,Common,The Green Wizard
1099539113542,140743,696,crptomonkeys,Uncommon,Uncommon Pizza
1099573123225,339228,1730,monkeystacks,Common,monKeyprinter BRRrain
1099573130743,339228,6443,monkeystacks,Common,monKeyprinter BRRrain
1099573161492,339248,993,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541568,349523,278,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307809,351580,279,crptomonkeys,Rare,The Purple Wizard
1099582983183,373212,358,monkeystacks,Rare,Dungeons & Banano D20
1099604651294,410375,2246,crptomonkeys,Common,New Year's monKey (2022)
1099626222661,430770,1401,monkeystacks,Uncommon,Yellow Prussian
1099637988259,439058,862,crptomonkeys,Uncommon,Banano Sunday
1099672352347,454978,500,monkeystacks,Uncommon,Bob monKey
