asset_id,template_id,mint,schema,rarity,name
1099512359011,19842,1038,crptomonkeys,Uncommon,Nifty Witch
1099512428380,21046,242,crptomonkeys,Rare,Frankenstein's monKey
1099513049339,22896,1835,crptomonkeys,Uncommon,The Yellow Ritual
1099512997703,26402,1291,crptomonkeys,Uncommon,monKey King
1099513273654,28744,561,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641105,42420,1253,crptomonkeys,Common,The Market Maker
1099515031379,42421,5047,crptomonkeys,Common,The Bounty Hunter
1099514987567,48730,718,crptomonkeys,Uncommon,The Expanse
1099564239507,48873,1457,crptomonkeys,Uncommon,Serenifty
1099515366544,49849,2892,crptomonkeys,Common,Miner monKey
1099518338345,62974,1066,crptomonkeys,Common,The Green Wizard
1099564247233,64660,8278,crptomonkeys,Common,Bear monKey
1099536592606,68874,1346,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506865,87604,681,crptomonkeys,Uncommon,3rd Banniversary
1099564252354,106640,7177,crptomonkeys,Common,The Nifty Shopper
1099527382763,108484,1637,crptomonkeys,Common,Planet Banance
1099566037554,256179,2938,crptomonkeys,Common,The Red Wizard
1099569467648,318474,261,crptomonkeys,Uncommon,neomonKey
1099604598330,330131,3243,crptomonkeys,Common,Tricked monKey
1099574024345,336643,2524,crptomonkeys,Common,Count Bancula
1099574016375,339228,7953,monkeystacks,Common,monKeyprinter BRRrain
1099573138314,339229,413,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544908,349523,2405,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801035,383071,4787,monkeystacks,Common,x-mas 2021 #1
1099593345329,385161,4819,monkeystacks,Common,x-mas 2021 #6
1099593340544,389493,1867,monkeystacks,Uncommon,x-mas 2021 #10
1099590867110,389500,1039,monkeystacks,Uncommon,x-mas 2021 #11
1099590877279,395565,802,monkeystacks,Uncommon,x-mas 2021 #13
1099604618014,407032,2023,crptomonkeys,Common,frosKey
1099607823735,410375,2902,crptomonkeys,Common,New Year's monKey (2022)
1099609011039,415990,624,crptomonkeys,Uncommon,monKeyTV
1099637988589,439058,994,crptomonkeys,Uncommon,Banano Sunday
1099656707178,440886,2416,crptomonkeys,Common,The White Wizard
1099672356358,454978,768,monkeystacks,Uncommon,Bob monKey
1099683504973,471509,1787,monkeystacks,Uncommon,Uncommon monKeyloot
1099837551025,527529,1841,monkeystacks,Uncommon,monKey Earth
1099800662839,527534,1323,monkeystacks,Uncommon,selfKey
1099800657574,528364,1040,monkeystacks,Uncommon,Tweetlon
1099788898688,528368,282,monkeystacks,Uncommon,ban.fm
1099812558651,532480,1309,monkeystacks,Uncommon,monKey ahead
1099812559100,532675,1292,monkeystacks,Uncommon,equaliKey
1099837555702,532825,1864,crptomonkeys,Uncommon,Next Gen monKey
1099816247563,534089,1159,monkeystacks,Uncommon,monKey Swag v1.91
1099800450359,541468,1355,monkeystacks,Common,JungleTV's Time of the Year
1099800447214,541469,292,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822770700,595229,3375,crptomonkeys,Common,Jungle Gym
1099851221667,602002,1895,monkeystacks,Uncommon,Jojo Market
1099838902586,602592,1421,crptomonkeys,Uncommon,The Black Wizard
1099847532304,602942,1439,monkeystacks,Uncommon,monKey Swag v2.91
1099838722609,602961,1412,crptomonkeys,Uncommon,The Jungle
1099831250130,611865,366,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899486,614960,1798,monkeystacks,Uncommon,The Toxic Bowl
1099891902695,617504,7824,crptomonkeys,Common,Banspiracy
1099850456961,617507,1674,crptomonkeys,Uncommon,Lights On
1099841377550,617508,1580,crptomonkeys,Uncommon,Lights Off
1099838718778,626718,1854,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314168,637934,1399,monkeystacks,Uncommon,x-mas 2022
1099851216897,640424,4081,crptomonkeys,Common,The Custodian
1099847522672,640705,1410,crptomonkeys,Uncommon,Banta’s Workshop
1099843138952,642581,1356,crptomonkeys,Uncommon,Les Incompétents
1099863251475,660150,408,monkeystacks,Rare,Tip Prize
1099875754964,674155,1573,monkeystacks,Uncommon,Banniversary v5.91c
1099873096665,674183,1182,monkeystacks,Uncommon,Banniversary v5.91d
1099881868291,688956,353,monkeystacks,Rare,monKey Swag v3.91
1099885606961,708240,342,monkeystacks,Rare,Victory Petals
1099886808743,711474,914,monkeystacks,Uncommon,Pride Brick
1099902699826,742308,731,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698830,742313,744,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966484,742319,1324,crptomonkeys,Common,Folding At Homequarters
1099917731839,742322,1453,crptomonkeys,Uncommon,5th Banniversary
1099905037406,745770,29,monkeystacks,Rare,Yggi the Twiggy
1099914892317,755749,397,monkeystacks,Rare,Totally Loyal monKeys
1099918931034,760016,785,crptomonkeys,Uncommon,monKey Player One
1099919268139,766239,914,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487742,770872,219,crptomonkeys,Rare,monKey Detective
1099925489465,783650,1304,crptomonkeys,Common,McMNKY
