asset_id,template_id,mint,schema,rarity,name
1099564241190,49849,7984,crptomonkeys,Common,Miner monKey
1099625387504,318474,1203,crptomonkeys,Uncommon,neomonKey
1099633632667,330131,3903,crptomonkeys,Common,Tricked monKey
1099604618828,336643,4136,crptomonkeys,Common,Count Bancula
1099770656378,336643,7312,crptomonkeys,Common,Count Bancula
1099585402530,378797,137,monkeystacks,Uncommon,neon monKey
1099587871816,385158,644,monkeystacks,Uncommon,x-mas 2021 #5
1099595584693,385161,7884,monkeystacks,Common,x-mas 2021 #6
1099596807361,404373,75,crptomonkeys,Uncommon,Abominable monKey
1099604618019,407032,2028,crptomonkeys,Common,frosKey
1099763881158,407032,7167,crptomonkeys,Common,frosKey
1099763882094,407032,7205,crptomonkeys,Common,frosKey
1099602661420,410375,446,crptomonkeys,Common,New Year's monKey (2022)
1099604619119,410375,1713,crptomonkeys,Common,New Year's monKey (2022)
1099612718345,410375,3346,crptomonkeys,Common,New Year's monKey (2022)
1099619620734,430770,1,monkeystacks,Uncommon,Yellow Prussian
1099626221317,430770,896,monkeystacks,Uncommon,Yellow Prussian
1099640635713,440886,887,crptomonkeys,Common,The White Wizard
1099680097547,440886,2988,crptomonkeys,Common,The White Wizard
1099683994526,471514,78,crptomonkeys,Rare,The Match Maker
1099730268171,471514,348,crptomonkeys,Rare,The Match Maker
1099787153046,527529,330,monkeystacks,Uncommon,monKey Earth
1099788805600,528362,192,monkeystacks,Rare,Full Tilt monKey
1099821736692,532825,1632,crptomonkeys,Uncommon,Next Gen monKey
1099821735070,541468,7772,monkeystacks,Common,JungleTV's Time of the Year
1099816252934,595229,2389,crptomonkeys,Common,Jungle Gym
1099821740487,602002,270,monkeystacks,Uncommon,Jojo Market
