asset_id,template_id,mint,schema,rarity,name
1099520410820,62974,3422,crptomonkeys,Common,The Green Wizard
1099564249287,90191,1620,crptomonkeys,Uncommon,ClucKey
1099527385812,108484,3761,crptomonkeys,Common,Planet Banance
1099564392829,108484,7072,crptomonkeys,Common,Planet Banance
1099564393915,108484,8111,crptomonkeys,Common,Planet Banance
1099573127173,339228,4133,monkeystacks,Common,monKeyprinter BRRrain
1099573146091,339233,773,monkeystacks,Uncommon,spooKey Badge 2021
1099574028775,339248,1709,monkeystacks,Uncommon,monKeyslotter (OG)
1099585407266,378797,1671,monkeystacks,Uncommon,neon monKey
1099648766742,444494,164,monkeystacks,Rare,monKeymatching (OG)
1099683441393,473581,298,monkeystacks,Rare,Masquerade Party 2022
1099925605633,783731,874,monkeystacks,Uncommon,The Banzzzlinger
