asset_id,template_id,mint,schema,rarity,name
1099598917775,256179,4922,crptomonkeys,Common,The Red Wizard
1099587743962,330131,2793,crptomonkeys,Common,Tricked monKey
1099589701275,385161,4140,monkeystacks,Common,x-mas 2021 #6
1099593345836,385161,5188,monkeystacks,Common,x-mas 2021 #6
1099593347677,385161,6398,monkeystacks,Common,x-mas 2021 #6
1099595584904,385161,8046,monkeystacks,Common,x-mas 2021 #6
1099589702556,389493,1597,monkeystacks,Uncommon,x-mas 2021 #10
1099590866805,389500,873,monkeystacks,Uncommon,x-mas 2021 #11
1099590877030,395565,693,monkeystacks,Uncommon,x-mas 2021 #13
1099590877280,395565,803,monkeystacks,Uncommon,x-mas 2021 #13
1099591883558,395573,1097,monkeystacks,Uncommon,x-mas 2021 #16
1099837555897,440886,9084,crptomonkeys,Common,The White Wizard
1099788811445,528366,320,monkeystacks,Rare,draKey
1099838900594,595229,4786,crptomonkeys,Common,Jungle Gym
1099839312227,637934,850,monkeystacks,Uncommon,x-mas 2022
1099839312446,637934,961,monkeystacks,Uncommon,x-mas 2022
1099843381705,643724,297,monkeystacks,Rare,monKey Dough
