asset_id,template_id,mint,schema,rarity,name
1099520072931,42420,5264,crptomonkeys,Common,The Market Maker
1099564085131,42420,7964,crptomonkeys,Common,The Market Maker
1099513563768,42421,15,crptomonkeys,Common,The Bounty Hunter
1099564239138,48730,1757,crptomonkeys,Uncommon,The Expanse
1099564239924,48873,1838,crptomonkeys,Uncommon,Serenifty
1099564247113,64660,8162,crptomonkeys,Common,Bear monKey
1099521506212,87604,178,crptomonkeys,Uncommon,3rd Banniversary
1099527383626,108484,2128,crptomonkeys,Common,Planet Banance
1099598917689,286919,1766,crptomonkeys,Uncommon,Pool Party
1099684008400,336643,5580,crptomonkeys,Common,Count Bancula
1099642306340,440886,1368,crptomonkeys,Common,The White Wizard
1099749626573,498304,856,crptomonkeys,Uncommon,4th BANniversary
1099843136831,642581,251,crptomonkeys,Uncommon,Les Incompétents
1099903176653,742322,791,crptomonkeys,Uncommon,5th Banniversary
1099925488467,783650,552,crptomonkeys,Common,McMNKY
