asset_id,template_id,mint,schema,rarity,name
1099512048960,17283,70,crptomonkeys,Rare,To The Moon
1099512267016,18580,243,crptomonkeys,Rare,unimonKey
1099512266824,18581,141,crptomonkeys,Rare,monKeydrop
1099512355111,19842,360,crptomonkeys,Uncommon,Nifty Witch
1099512428751,21046,407,crptomonkeys,Rare,Frankenstein's monKey
1099512654140,22896,977,crptomonkeys,Uncommon,The Yellow Ritual
1099512653827,23271,8,crptomonkeys,Rare,Never-Ending Halloween
1099512654319,23271,166,crptomonkeys,Rare,Never-Ending Halloween
1099512917897,26402,518,crptomonkeys,Uncommon,monKey King
1099512997583,26402,1185,crptomonkeys,Uncommon,monKey King
1099513278615,27563,372,crptomonkeys,Rare,The monKeylorian
1099513023693,27966,1165,crptomonkeys,Uncommon,HODLOR!
1099513269626,28405,373,crptomonkeys,Uncommon,monKey McDuck
1099564082472,28405,1882,crptomonkeys,Uncommon,monKey McDuck
1099513273640,28744,547,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582610,42305,181,crptomonkeys,Rare,monKey Claus
1099514041267,42420,2833,crptomonkeys,Common,The Market Maker
1099514475295,42420,3513,crptomonkeys,Common,The Market Maker
1099514755986,42420,4560,crptomonkeys,Common,The Market Maker
1099514755992,42420,4566,crptomonkeys,Common,The Market Maker
1099515030104,42420,5129,crptomonkeys,Common,The Market Maker
1099554104552,42420,6436,crptomonkeys,Common,The Market Maker
1099564087328,42420,8870,crptomonkeys,Common,The Market Maker
1099564087801,42420,9048,crptomonkeys,Common,The Market Maker
1099514042025,42421,1942,crptomonkeys,Common,The Bounty Hunter
1099514042675,42421,2474,crptomonkeys,Common,The Bounty Hunter
1099514475901,42421,4532,crptomonkeys,Common,The Bounty Hunter
1099520412466,42421,5367,crptomonkeys,Common,The Bounty Hunter
1099542670028,42421,5795,crptomonkeys,Common,The Bounty Hunter
1099564092870,42421,8941,crptomonkeys,Common,The Bounty Hunter
1099564092921,42421,8992,crptomonkeys,Common,The Bounty Hunter
1099514754994,46398,327,crptomonkeys,Rare,The Pro-Waxxer
1099515031631,48730,978,crptomonkeys,Uncommon,The Expanse
1099514988123,48873,915,crptomonkeys,Uncommon,Serenifty
1099515030960,49849,2002,crptomonkeys,Common,Miner monKey
1099515031313,49849,2343,crptomonkeys,Common,Miner monKey
1099515032172,49849,2394,crptomonkeys,Common,Miner monKey
1099515366184,49849,2569,crptomonkeys,Common,Miner monKey
1099515366541,49849,2889,crptomonkeys,Common,Miner monKey
1099515366744,49849,3068,crptomonkeys,Common,Miner monKey
1099515371777,49849,3905,crptomonkeys,Common,Miner monKey
1099520412068,49849,5451,crptomonkeys,Common,Miner monKey
1099564241284,49849,8076,crptomonkeys,Common,Miner monKey
1099564241684,49849,8443,crptomonkeys,Common,Miner monKey
1099564241887,49849,8635,crptomonkeys,Common,Miner monKey
1099519206693,57993,283,crptomonkeys,Rare,Bull monKey
1099522513332,62974,3982,crptomonkeys,Common,The Green Wizard
1099561002080,62974,6289,crptomonkeys,Common,The Green Wizard
1099564243548,62974,7170,crptomonkeys,Common,The Green Wizard
1099564244246,62974,7806,crptomonkeys,Common,The Green Wizard
1099518591282,64660,192,crptomonkeys,Common,Bear monKey
1099519208233,64660,1292,crptomonkeys,Common,Bear monKey
1099519208278,64660,1331,crptomonkeys,Common,Bear monKey
1099519208361,64660,1412,crptomonkeys,Common,Bear monKey
1099519208468,64660,1517,crptomonkeys,Common,Bear monKey
1099519209010,64660,2016,crptomonkeys,Common,Bear monKey
1099522512456,64660,3996,crptomonkeys,Common,Bear monKey
1099522512477,64660,4017,crptomonkeys,Common,Bear monKey
1099523443464,64660,5235,crptomonkeys,Common,Bear monKey
1099561006137,64660,6030,crptomonkeys,Common,Bear monKey
1099561006301,64660,6191,crptomonkeys,Common,Bear monKey
1099561006307,64660,6197,crptomonkeys,Common,Bear monKey
1099564245278,64660,6498,crptomonkeys,Common,Bear monKey
1099566072541,64660,9048,crptomonkeys,Common,Bear monKey
1099523444657,68874,832,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248020,68874,1871,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001727,73931,1242,crptomonkeys,Uncommon,Llama monKey
1099564248702,73931,1711,crptomonkeys,Uncommon,Llama monKey
1099521507229,87604,939,crptomonkeys,Uncommon,3rd Banniversary
1099521507477,87604,1096,crptomonkeys,Uncommon,3rd Banniversary
1099522511823,90191,1052,crptomonkeys,Uncommon,ClucKey
1099536589010,106640,1051,crptomonkeys,Common,The Nifty Shopper
1099536589434,106640,1301,crptomonkeys,Common,The Nifty Shopper
1099538987177,106640,2449,crptomonkeys,Common,The Nifty Shopper
1099561005866,106640,5254,crptomonkeys,Common,The Nifty Shopper
1099561006630,106640,5339,crptomonkeys,Common,The Nifty Shopper
1099564250247,106640,5916,crptomonkeys,Common,The Nifty Shopper
1099564250271,106640,5940,crptomonkeys,Common,The Nifty Shopper
1099571120107,106640,8613,crptomonkeys,Common,The Nifty Shopper
1099571120109,106640,8615,crptomonkeys,Common,The Nifty Shopper
1099571120166,106640,8654,crptomonkeys,Common,The Nifty Shopper
1099571120170,106640,8658,crptomonkeys,Common,The Nifty Shopper
1099527372245,108484,356,crptomonkeys,Common,Planet Banance
1099527383562,108484,2075,crptomonkeys,Common,Planet Banance
1099527388157,108484,5170,crptomonkeys,Common,Planet Banance
1099527388170,108484,5183,crptomonkeys,Common,Planet Banance
1099527388233,108484,5235,crptomonkeys,Common,Planet Banance
1099527388763,108484,5607,crptomonkeys,Common,Planet Banance
1099548961461,108484,6908,crptomonkeys,Common,Planet Banance
1099548961550,108484,6909,crptomonkeys,Common,Planet Banance
1099564393653,108484,7857,crptomonkeys,Common,Planet Banance
1099564394358,108484,8535,crptomonkeys,Common,Planet Banance
1099536092016,128521,17,crptomonkeys,Rare,Wrapped monKey
1099539113144,140743,415,crptomonkeys,Uncommon,Uncommon Pizza
1099540065523,140743,917,crptomonkeys,Uncommon,Uncommon Pizza
1099564395197,140743,1534,crptomonkeys,Uncommon,Uncommon Pizza
1099540401797,142163,209,crptomonkeys,Rare,Moonkie
1099564395747,248001,143,crptomonkeys,Rare,Bought The Dip
1099633633980,248001,409,crptomonkeys,Rare,Bought The Dip
1099565006850,253787,393,crptomonkeys,Rare,Store of Value
1099564396247,256179,696,crptomonkeys,Common,The Red Wizard
1099565007818,256179,2499,crptomonkeys,Common,The Red Wizard
1099566037545,256179,2929,crptomonkeys,Common,The Red Wizard
1099568983559,256179,3711,crptomonkeys,Common,The Red Wizard
1099568983637,256179,3789,crptomonkeys,Common,The Red Wizard
1099599384881,256179,5139,crptomonkeys,Common,The Red Wizard
1099599384886,256179,5144,crptomonkeys,Common,The Red Wizard
1099638006544,256179,6738,crptomonkeys,Common,The Red Wizard
1099565288522,286919,7,crptomonkeys,Uncommon,Pool Party
1099569371584,291086,246,crptomonkeys,Rare,One Year Later
1099569467712,318474,325,crptomonkeys,Uncommon,neomonKey
1099570638036,330131,231,crptomonkeys,Common,Tricked monKey
1099570782038,330131,2076,crptomonkeys,Common,Tricked monKey
1099588391452,330131,2899,crptomonkeys,Common,Tricked monKey
1099636562548,330131,4251,crptomonkeys,Common,Tricked monKey
1099730291864,330131,6549,crptomonkeys,Common,Tricked monKey
1099571890747,336643,199,crptomonkeys,Common,Count Bancula
1099571890849,336643,278,crptomonkeys,Common,Count Bancula
1099572978353,336643,2330,crptomonkeys,Common,Count Bancula
1099574024404,336643,2583,crptomonkeys,Common,Count Bancula
1099599385765,336643,3625,crptomonkeys,Common,Count Bancula
1099599385781,336643,3641,crptomonkeys,Common,Count Bancula
1099656708542,336643,5060,crptomonkeys,Common,Count Bancula
1099730287643,336643,6307,crptomonkeys,Common,Count Bancula
1099572978053,338950,316,crptomonkeys,Uncommon,spooKey
1099574024202,338950,682,crptomonkeys,Uncommon,spooKey
1099574781578,338950,772,crptomonkeys,Uncommon,spooKey
1099604597553,338950,1538,crptomonkeys,Uncommon,spooKey
1099573126966,339228,4069,monkeystacks,Common,monKeyprinter BRRrain
1099573127237,339228,4189,monkeystacks,Common,monKeyprinter BRRrain
1099574019091,339228,9080,monkeystacks,Common,monKeyprinter BRRrain
1099573138160,339229,297,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145237,339233,301,monkeystacks,Uncommon,spooKey Badge 2021
1099573151919,339234,298,monkeystacks,Rare,monKeyconnect (OG)
1099573160306,339248,249,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030228,339248,1823,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536203,349521,279,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548821,349523,5149,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562922,349951,1810,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307727,351580,203,crptomonkeys,Rare,The Purple Wizard
1099580308781,359784,595,crptomonkeys,Uncommon,The Urban Jungle
1099580279165,362053,383,monkeystacks,Rare,monKeystuck Panda
1099582983261,373212,421,monkeystacks,Rare,Dungeons & Banano D20
1099585405411,378797,944,monkeystacks,Uncommon,neon monKey
