asset_id,template_id,mint,schema,rarity,name
1099512049088,17283,194,crptomonkeys,Rare,To The Moon
1099512223423,17755,168,crptomonkeys,Rare,monKey The Frog
1099512266938,18580,205,crptomonkeys,Rare,unimonKey
1099512266990,18581,227,crptomonkeys,Rare,monKeydrop
1099512269490,18668,238,crptomonkeys,Rare,supermonKey
1099512314193,19155,198,crptomonkeys,Rare,Banana Republic
1099512358623,19842,668,crptomonkeys,Uncommon,Nifty Witch
1099512362296,19842,1741,crptomonkeys,Uncommon,Nifty Witch
1099512428747,21046,404,crptomonkeys,Rare,Frankenstein's monKey
1099512471592,21700,173,crptomonkeys,Rare,monKey Krueger
1099512471921,21700,420,crptomonkeys,Rare,monKey Krueger
1099512514482,22259,5,crptomonkeys,Epic,mummKey
1099512951008,22896,1521,crptomonkeys,Uncommon,The Yellow Ritual
1099513042659,22896,1795,crptomonkeys,Uncommon,The Yellow Ritual
1099512663734,23271,377,crptomonkeys,Rare,Never-Ending Halloween
1099514479993,26402,1789,crptomonkeys,Uncommon,monKey King
1099514130669,27563,411,crptomonkeys,Rare,The monKeylorian
1099513011916,27966,947,crptomonkeys,Uncommon,HODLOR!
1099513273467,28405,491,crptomonkeys,Uncommon,monKey McDuck
1099513640700,28405,1273,crptomonkeys,Uncommon,monKey McDuck
1099513581999,28744,1030,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526454,42305,144,crptomonkeys,Rare,monKey Claus
1099513563704,42420,60,crptomonkeys,Common,The Market Maker
1099513583703,42420,709,crptomonkeys,Common,The Market Maker
1099514040023,42420,2071,crptomonkeys,Common,The Market Maker
1099514056148,42420,3323,crptomonkeys,Common,The Market Maker
1099514756117,42420,4689,crptomonkeys,Common,The Market Maker
1099515030156,42420,5181,crptomonkeys,Common,The Market Maker
1099513564508,42421,253,crptomonkeys,Common,The Bounty Hunter
1099513641815,42421,1259,crptomonkeys,Common,The Bounty Hunter
1099514038242,42421,1638,crptomonkeys,Common,The Bounty Hunter
1099514042731,42421,2528,crptomonkeys,Common,The Bounty Hunter
1099514756836,42421,4875,crptomonkeys,Common,The Bounty Hunter
1099520412602,42421,5494,crptomonkeys,Common,The Bounty Hunter
1099514480466,46398,203,crptomonkeys,Rare,The Pro-Waxxer
1099514480580,46399,185,crptomonkeys,Rare,The Anti-Waxxer
1099514474977,46598,124,crptomonkeys,Rare,Planet of the monKeys
1099518337471,48730,1282,crptomonkeys,Uncommon,The Expanse
1099514754644,48873,366,crptomonkeys,Uncommon,Serenifty
1099514863876,49849,111,crptomonkeys,Common,Miner monKey
1099514864033,49849,233,crptomonkeys,Common,Miner monKey
1099514988947,49849,921,crptomonkeys,Common,Miner monKey
1099514989090,49849,1063,crptomonkeys,Common,Miner monKey
1099520412191,49849,5570,crptomonkeys,Common,Miner monKey
1099526897014,49849,5776,crptomonkeys,Common,Miner monKey
1099542670159,49849,5892,crptomonkeys,Common,Miner monKey
1099518337346,57993,241,crptomonkeys,Rare,Bull monKey
1099518338125,62974,860,crptomonkeys,Common,The Green Wizard
1099518338537,62974,1246,crptomonkeys,Common,The Green Wizard
1099518338585,62974,1289,crptomonkeys,Common,The Green Wizard
1099518339540,62974,2183,crptomonkeys,Common,The Green Wizard
1099519652716,62974,2807,crptomonkeys,Common,The Green Wizard
1099519207824,64660,909,crptomonkeys,Common,Bear monKey
1099519208019,64660,1098,crptomonkeys,Common,Bear monKey
1099522512876,64660,4350,crptomonkeys,Common,Bear monKey
1099523443333,64660,5148,crptomonkeys,Common,Bear monKey
1099519206932,68874,191,crptomonkeys,Uncommon,Hitchhiker monKey
1099519855956,73931,18,crptomonkeys,Uncommon,Llama monKey
1099519855961,73931,23,crptomonkeys,Uncommon,Llama monKey
1099522513832,74000,262,crptomonkeys,Rare,O`Patrick The monKey
1099521507953,87604,1427,crptomonkeys,Uncommon,3rd Banniversary
1099521855853,90191,622,crptomonkeys,Uncommon,ClucKey
1099527365787,106640,234,crptomonkeys,Common,The Nifty Shopper
1099527367764,106640,812,crptomonkeys,Common,The Nifty Shopper
1099527368013,106640,974,crptomonkeys,Common,The Nifty Shopper
1099536589308,106640,1203,crptomonkeys,Common,The Nifty Shopper
1099536589448,106640,1315,crptomonkeys,Common,The Nifty Shopper
1099536590081,106640,1720,crptomonkeys,Common,The Nifty Shopper
1099536590152,106640,1744,crptomonkeys,Common,The Nifty Shopper
1099536590170,106640,1762,crptomonkeys,Common,The Nifty Shopper
1099536590774,106640,1914,crptomonkeys,Common,The Nifty Shopper
1099543025669,106640,4897,crptomonkeys,Common,The Nifty Shopper
1099527373913,108484,1088,crptomonkeys,Common,Planet Banance
1099527382681,108484,1574,crptomonkeys,Common,Planet Banance
1099527386134,108484,4011,crptomonkeys,Common,Planet Banance
1099527387048,108484,4429,crptomonkeys,Common,Planet Banance
1099527388469,108484,5389,crptomonkeys,Common,Planet Banance
1099527388804,108484,5628,crptomonkeys,Common,Planet Banance
1099538986970,128521,230,crptomonkeys,Rare,Wrapped monKey
1099564395019,137799,72,crptomonkeys,Epic,The Designer
1099539113381,140743,576,crptomonkeys,Uncommon,Uncommon Pizza
1099564395559,140743,1884,crptomonkeys,Uncommon,Uncommon Pizza
1099539694153,142163,125,crptomonkeys,Rare,Moonkie
1099560031821,248001,50,crptomonkeys,Rare,Bought The Dip
1099560538248,253787,256,crptomonkeys,Rare,Store of Value
1099564395999,256179,462,crptomonkeys,Common,The Red Wizard
1099564396932,256179,1318,crptomonkeys,Common,The Red Wizard
1099564398920,256179,1476,crptomonkeys,Common,The Red Wizard
1099564398949,256179,1505,crptomonkeys,Common,The Red Wizard
1099566037928,256179,3249,crptomonkeys,Common,The Red Wizard
1099565310466,286919,1451,crptomonkeys,Uncommon,Pool Party
1099566064972,289324,145,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067610,289324,518,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985597,291086,76,crptomonkeys,Rare,One Year Later
1099588390900,318474,825,crptomonkeys,Uncommon,neomonKey
1099599385297,318474,1054,crptomonkeys,Uncommon,neomonKey
1099570637987,330131,199,crptomonkeys,Common,Tricked monKey
1099570642958,330131,582,crptomonkeys,Common,Tricked monKey
1099570780972,330131,1401,crptomonkeys,Common,Tricked monKey
1099571325377,330131,2400,crptomonkeys,Common,Tricked monKey
1099571890706,336643,158,crptomonkeys,Common,Count Bancula
1099571890839,336643,268,crptomonkeys,Common,Count Bancula
1099586658141,336643,2761,crptomonkeys,Common,Count Bancula
1099574024178,338950,658,crptomonkeys,Uncommon,spooKey
1099586509844,338950,1209,crptomonkeys,Uncommon,spooKey
1099586657858,338950,1295,crptomonkeys,Uncommon,spooKey
1099587743452,338950,1327,crptomonkeys,Uncommon,spooKey
1099573127289,339228,4232,monkeystacks,Common,monKeyprinter BRRrain
1099573138196,339229,319,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146021,339233,727,monkeystacks,Uncommon,spooKey Badge 2021
1099573151757,339234,201,monkeystacks,Rare,monKeyconnect (OG)
1099573159969,339248,150,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536186,349521,262,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548017,349523,4553,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549190,349523,5417,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560891,349951,432,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308801,359784,615,crptomonkeys,Uncommon,The Urban Jungle
1099598916859,359784,1147,crptomonkeys,Uncommon,The Urban Jungle
1099598916990,359784,1215,crptomonkeys,Uncommon,The Urban Jungle
1099598916993,359784,1218,crptomonkeys,Uncommon,The Urban Jungle
1099599385997,359784,1257,crptomonkeys,Uncommon,The Urban Jungle
1099585402797,378797,168,monkeystacks,Uncommon,neon monKey
1099586502966,383071,346,monkeystacks,Common,x-mas 2021 #1
1099586983635,384541,892,monkeystacks,Uncommon,x-mas 2021 #2
1099589702063,385158,1710,monkeystacks,Uncommon,x-mas 2021 #5
1099588210224,385161,151,monkeystacks,Common,x-mas 2021 #6
1099588211219,385161,784,monkeystacks,Common,x-mas 2021 #6
1099588871101,389482,787,monkeystacks,Uncommon,x-mas 2021 #7
1099589699454,389493,881,monkeystacks,Uncommon,x-mas 2021 #10
1099589699913,389493,1299,monkeystacks,Uncommon,x-mas 2021 #10
1099593340310,389493,1713,monkeystacks,Uncommon,x-mas 2021 #10
1099590866632,389500,771,monkeystacks,Uncommon,x-mas 2021 #11
1099593341138,389500,1513,monkeystacks,Uncommon,x-mas 2021 #11
1099590405367,389512,207,monkeystacks,Rare,x-mas 2021 #12
1099590877156,395565,707,monkeystacks,Uncommon,x-mas 2021 #13
1099593344322,395565,1883,monkeystacks,Uncommon,x-mas 2021 #13
1099593344336,395565,1897,monkeystacks,Uncommon,x-mas 2021 #13
1099591875979,395573,238,monkeystacks,Uncommon,x-mas 2021 #16
1099591883645,395573,1124,monkeystacks,Uncommon,x-mas 2021 #16
1099592187077,395574,420,monkeystacks,Rare,x-mas 2021 #17
1099592684241,395576,361,monkeystacks,Rare,x-mas 2021 #18
1099594992213,395582,339,monkeystacks,Uncommon,x-mas 2021 #21
1099595583855,395582,1674,monkeystacks,Uncommon,x-mas 2021 #21
1099595584005,395582,1783,monkeystacks,Uncommon,x-mas 2021 #21
1099596802268,395590,226,monkeystacks,Rare,x-mas 2021 #24
1099594974916,400511,165,crptomonkeys,Uncommon,DYOR monKey
1099594978242,400511,1016,crptomonkeys,Uncommon,DYOR monKey
1099594998548,400511,1237,crptomonkeys,Uncommon,DYOR monKey
1099596810374,404373,474,crptomonkeys,Uncommon,Abominable monKey
1099598921891,407032,558,crptomonkeys,Common,frosKey
1099598929752,407032,1135,crptomonkeys,Common,frosKey
1099598930399,407032,1177,crptomonkeys,Common,frosKey
1099599386507,407032,1259,crptomonkeys,Common,frosKey
1099599386547,407032,1299,crptomonkeys,Common,frosKey
1099599386661,407032,1362,crptomonkeys,Common,frosKey
1099604597795,407032,1852,crptomonkeys,Common,frosKey
1099602692351,410375,1131,crptomonkeys,Common,New Year's monKey (2022)
1099604617549,410375,1473,crptomonkeys,Common,New Year's monKey (2022)
1099604617577,410375,1501,crptomonkeys,Common,New Year's monKey (2022)
1099609802118,415990,1206,crptomonkeys,Uncommon,monKeyTV
1099684012497,439058,1527,crptomonkeys,Uncommon,Banano Sunday
1099667366814,440886,2594,crptomonkeys,Common,The White Wizard
1099709645613,440888,1514,crptomonkeys,Uncommon,Cupid monKey
1099723268428,485992,193,crptomonkeys,Rare,The Connector
1099838723083,595229,4592,crptomonkeys,Common,Jungle Gym
1099838718514,626718,1662,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718710,626718,1794,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310277,637934,167,monkeystacks,Uncommon,x-mas 2022
1099917865017,742319,4535,crptomonkeys,Common,Folding At Homequarters
1099918931490,760016,1062,crptomonkeys,Uncommon,monKey Player One
