asset_id,template_id,mint,schema,rarity,name
1099598917812,256179,4959,crptomonkeys,Common,The Red Wizard
1099598917958,256179,5054,crptomonkeys,Common,The Red Wizard
1099604598209,256179,5423,crptomonkeys,Common,The Red Wizard
1099604598212,256179,5426,crptomonkeys,Common,The Red Wizard
1099674925534,256179,7343,crptomonkeys,Common,The Red Wizard
1099680100333,256179,7453,crptomonkeys,Common,The Red Wizard
1099684006183,256179,7911,crptomonkeys,Common,The Red Wizard
1099684006252,256179,7980,crptomonkeys,Common,The Red Wizard
1099684007723,330131,5460,crptomonkeys,Common,Tricked monKey
1099594999568,336643,3315,crptomonkeys,Common,Count Bancula
1099598930005,336643,3507,crptomonkeys,Common,Count Bancula
1099684008354,336643,5534,crptomonkeys,Common,Count Bancula
1099719099105,336643,5905,crptomonkeys,Common,Count Bancula
1099786405205,336643,7506,crptomonkeys,Common,Count Bancula
1099786405216,336643,7517,crptomonkeys,Common,Count Bancula
1099573246974,339228,7513,monkeystacks,Common,monKeyprinter BRRrain
1099574016914,339228,8297,monkeystacks,Common,monKeyprinter BRRrain
1099587131934,383071,7298,monkeystacks,Common,x-mas 2021 #1
1099593339517,383071,8837,monkeystacks,Common,x-mas 2021 #1
1099593339800,383071,9044,monkeystacks,Common,x-mas 2021 #1
1099589211467,385158,1275,monkeystacks,Uncommon,x-mas 2021 #5
1099589701159,385158,1582,monkeystacks,Uncommon,x-mas 2021 #5
1099590867385,385161,4468,monkeystacks,Common,x-mas 2021 #6
1099595416584,385161,7661,monkeystacks,Common,x-mas 2021 #6
1099589699685,389493,1086,monkeystacks,Uncommon,x-mas 2021 #10
1099589700519,389493,1455,monkeystacks,Uncommon,x-mas 2021 #10
1099593340305,389493,1708,monkeystacks,Uncommon,x-mas 2021 #10
1099593340573,389493,1896,monkeystacks,Uncommon,x-mas 2021 #10
1099590866238,389500,585,monkeystacks,Uncommon,x-mas 2021 #11
1099590866262,389500,609,monkeystacks,Uncommon,x-mas 2021 #11
1099590866392,389500,630,monkeystacks,Uncommon,x-mas 2021 #11
1099591881829,395573,579,monkeystacks,Uncommon,x-mas 2021 #16
1099593342068,395573,1576,monkeystacks,Uncommon,x-mas 2021 #16
1099595583273,395582,1208,monkeystacks,Uncommon,x-mas 2021 #21
1099595583737,395582,1593,monkeystacks,Uncommon,x-mas 2021 #21
1099604617896,407032,1973,crptomonkeys,Common,frosKey
1099719098507,407032,6305,crptomonkeys,Common,frosKey
1099786404615,407032,7915,crptomonkeys,Common,frosKey
1099626414824,410375,3916,crptomonkeys,Common,New Year's monKey (2022)
1099684010564,410375,5628,crptomonkeys,Common,New Year's monKey (2022)
1099735456356,410375,6846,crptomonkeys,Common,New Year's monKey (2022)
1099684012996,440886,3464,crptomonkeys,Common,The White Wizard
1099684013343,440886,3554,crptomonkeys,Common,The White Wizard
1099719097867,440886,4205,crptomonkeys,Common,The White Wizard
1099786404954,440886,7033,crptomonkeys,Common,The White Wizard
1099786404988,440886,7067,crptomonkeys,Common,The White Wizard
1099800450263,541468,1299,monkeystacks,Common,JungleTV's Time of the Year
1099800450432,541468,1382,monkeystacks,Common,JungleTV's Time of the Year
1099800450846,541468,1657,monkeystacks,Common,JungleTV's Time of the Year
1099800451170,541468,1833,monkeystacks,Common,JungleTV's Time of the Year
1099800447446,541469,395,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447748,541469,598,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447974,541469,756,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448108,541469,838,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448389,541469,998,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563432,541469,1355,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652356,541469,1704,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099837545108,614960,889,monkeystacks,Uncommon,The Toxic Bowl
1099837552237,614960,1333,monkeystacks,Uncommon,The Toxic Bowl
1099838717779,626718,1072,monkeystacks,Uncommon,ChREEEstmas Coal
