asset_id,template_id,mint,schema,rarity,name
1099514039926,42420,1975,crptomonkeys,Common,The Market Maker
1099564083081,42420,6933,crptomonkeys,Common,The Market Maker
1099542669991,42421,5758,crptomonkeys,Common,The Bounty Hunter
1099520411631,49849,5056,crptomonkeys,Common,Miner monKey
1099564240546,49849,7383,crptomonkeys,Common,Miner monKey
1099564241581,49849,8347,crptomonkeys,Common,Miner monKey
1099520073187,62974,2965,crptomonkeys,Common,The Green Wizard
1099564243965,62974,7550,crptomonkeys,Common,The Green Wizard
1099523443346,64660,5161,crptomonkeys,Common,Bear monKey
1099519855991,73931,53,crptomonkeys,Uncommon,Llama monKey
1099542670437,106640,4262,crptomonkeys,Common,The Nifty Shopper
1099542670484,106640,4309,crptomonkeys,Common,The Nifty Shopper
1099564250393,106640,6057,crptomonkeys,Common,The Nifty Shopper
1099564252076,106640,7006,crptomonkeys,Common,The Nifty Shopper
1099541274809,108484,6724,crptomonkeys,Common,Planet Banance
1099564394960,128521,374,crptomonkeys,Rare,Wrapped monKey
1099568983552,256179,3704,crptomonkeys,Common,The Red Wizard
1099588391712,256179,4780,crptomonkeys,Common,The Red Wizard
1099621285324,256179,6097,crptomonkeys,Common,The Red Wizard
1099588390962,318474,887,crptomonkeys,Uncommon,neomonKey
1099594999805,318474,989,crptomonkeys,Uncommon,neomonKey
1099570642947,330131,571,crptomonkeys,Common,Tricked monKey
1099627329266,330131,3732,crptomonkeys,Common,Tricked monKey
1099571899233,336643,1914,crptomonkeys,Common,Count Bancula
1099587127851,336643,2907,crptomonkeys,Common,Count Bancula
1099598917114,336643,3345,crptomonkeys,Common,Count Bancula
1099574782071,338950,1147,crptomonkeys,Uncommon,spooKey
1099573127728,339228,4524,monkeystacks,Common,monKeyprinter BRRrain
1099573131776,339228,7117,monkeystacks,Common,monKeyprinter BRRrain
1099574017312,339228,8553,monkeystacks,Common,monKeyprinter BRRrain
1099577934631,351580,126,crptomonkeys,Rare,The Purple Wizard
1099585380925,378797,34,monkeystacks,Uncommon,neon monKey
1099585380978,378797,87,monkeystacks,Uncommon,neon monKey
1099585404478,378797,446,monkeystacks,Uncommon,neon monKey
1099586663692,383071,2132,monkeystacks,Common,x-mas 2021 #1
1099586666668,383071,2876,monkeystacks,Common,x-mas 2021 #1
1099586798573,383071,3371,monkeystacks,Common,x-mas 2021 #1
1099586807016,384541,681,monkeystacks,Uncommon,x-mas 2021 #2
1099587301746,384541,1628,monkeystacks,Uncommon,x-mas 2021 #2
1099587125670,385135,357,monkeystacks,Rare,x-mas 2021 #3
1099588210345,385161,206,monkeystacks,Common,x-mas 2021 #6
1099589211998,385161,2236,monkeystacks,Common,x-mas 2021 #6
1099589217922,385161,3653,monkeystacks,Common,x-mas 2021 #6
1099589701292,385161,4157,monkeystacks,Common,x-mas 2021 #6
1099593345602,385161,5011,monkeystacks,Common,x-mas 2021 #6
1099593346444,385161,5612,monkeystacks,Common,x-mas 2021 #6
1099593347793,385161,6477,monkeystacks,Common,x-mas 2021 #6
1099595416571,385161,7648,monkeystacks,Common,x-mas 2021 #6
1099595584637,385161,7828,monkeystacks,Common,x-mas 2021 #6
1099588870404,389482,263,monkeystacks,Uncommon,x-mas 2021 #7
1099589212609,389482,1207,monkeystacks,Uncommon,x-mas 2021 #7
1099589212698,389482,1296,monkeystacks,Uncommon,x-mas 2021 #7
1099589699093,389493,567,monkeystacks,Uncommon,x-mas 2021 #10
1099590405435,389512,275,monkeystacks,Rare,x-mas 2021 #12
1099590877330,395565,853,monkeystacks,Uncommon,x-mas 2021 #13
1099591501079,395571,281,monkeystacks,Rare,x-mas 2021 #15
1099591875831,395573,171,monkeystacks,Uncommon,x-mas 2021 #16
1099591879281,395573,360,monkeystacks,Uncommon,x-mas 2021 #16
1099591883158,395573,818,monkeystacks,Uncommon,x-mas 2021 #16
1099592186986,395574,348,monkeystacks,Rare,x-mas 2021 #17
1099592644466,395576,97,monkeystacks,Rare,x-mas 2021 #18
1099592684632,395576,417,monkeystacks,Rare,x-mas 2021 #18
1099595583343,395582,1266,monkeystacks,Uncommon,x-mas 2021 #21
1099594974950,400511,199,crptomonkeys,Uncommon,DYOR monKey
1099594977655,400511,959,crptomonkeys,Uncommon,DYOR monKey
1099598921867,407032,534,crptomonkeys,Common,frosKey
1099599386695,407032,1396,crptomonkeys,Common,frosKey
1099617203240,410375,3551,crptomonkeys,Common,New Year's monKey (2022)
1099626222723,430770,1463,monkeystacks,Uncommon,Yellow Prussian
1099632237401,436517,53,crptomonkeys,Rare,monKey-Chan
1099636594751,438459,164,monkeystacks,Rare,monKey Bowl 2022
1099636576044,439058,16,crptomonkeys,Uncommon,Banano Sunday
1099642309279,440886,2184,crptomonkeys,Common,The White Wizard
1099724877463,440886,4674,crptomonkeys,Common,The White Wizard
1099640580651,440888,7,crptomonkeys,Uncommon,Cupid monKey
1099651584378,445482,230,monkeystacks,Rare,monKey Swag v0.19
1099683489830,471509,1041,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505082,471509,1824,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841486,472782,365,monkeystacks,Rare,monKey Swag v0.91
1099791999510,498304,1854,crptomonkeys,Uncommon,4th BANniversary
1099838723271,532825,1901,crptomonkeys,Uncommon,Next Gen monKey
1099796209334,534089,145,monkeystacks,Uncommon,monKey Swag v1.91
