asset_id,template_id,mint,schema,rarity,name
1099593345946,385161,5265,monkeystacks,Common,x-mas 2021 #6
1099595584537,385161,7766,monkeystacks,Common,x-mas 2021 #6
1099837551341,528368,1687,monkeystacks,Uncommon,ban.fm
1099837553166,541468,8256,monkeystacks,Common,JungleTV's Time of the Year
1099838719725,541468,8827,monkeystacks,Common,JungleTV's Time of the Year
1099838719886,541468,8964,monkeystacks,Common,JungleTV's Time of the Year
1099838719933,541468,8993,monkeystacks,Common,JungleTV's Time of the Year
1099838720631,614960,1549,monkeystacks,Uncommon,The Toxic Bowl
1099838899210,614960,1580,monkeystacks,Uncommon,The Toxic Bowl
1099838899593,614960,1894,monkeystacks,Uncommon,The Toxic Bowl
