asset_id,template_id,mint,schema,rarity,name
1099561106365,256179,167,crptomonkeys,Common,The Red Wizard
1099595000115,256179,4835,crptomonkeys,Common,The Red Wizard
1099838900438,336643,8894,crptomonkeys,Common,Count Bancula
1099838899284,614960,1642,monkeystacks,Uncommon,The Toxic Bowl
1099833623711,615345,105,monkeystacks,Rare,Frankenchaser
1099838722294,617507,1470,crptomonkeys,Uncommon,Lights On
1099838716280,626718,274,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717756,626718,1060,monkeystacks,Uncommon,ChREEEstmas Coal
1099914659103,742308,3362,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335524,742308,6118,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270125,766239,1706,monkeystacks,Uncommon,ChREEEstmas Coals
