asset_id,template_id,mint,schema,rarity,name
1099512048799,17279,66,crptomonkeys,Epic,The All-Nighter
1099512048926,17283,38,crptomonkeys,Rare,To The Moon
1099512223291,17755,50,crptomonkeys,Rare,monKey The Frog
1099512223312,17755,71,crptomonkeys,Rare,monKey The Frog
1099512223324,17755,83,crptomonkeys,Rare,monKey The Frog
1099512223360,17755,119,crptomonkeys,Rare,monKey The Frog
1099512266384,18580,24,crptomonkeys,Rare,unimonKey
1099512266750,18580,115,crptomonkeys,Rare,unimonKey
1099512266812,18581,139,crptomonkeys,Rare,monKeydrop
1099512267153,18581,309,crptomonkeys,Rare,monKeydrop
1099512362369,19842,1810,crptomonkeys,Uncommon,Nifty Witch
1099512514782,22259,83,crptomonkeys,Epic,mummKey
1099512627002,22896,899,crptomonkeys,Uncommon,The Yellow Ritual
1099512880109,26402,361,crptomonkeys,Uncommon,monKey King
1099512936550,27088,47,crptomonkeys,Epic,Sailor moonKey
1099513010976,27966,231,crptomonkeys,Uncommon,HODLOR!
1099513048901,28405,195,crptomonkeys,Uncommon,monKey McDuck
1099513273766,28744,673,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563998,42420,117,crptomonkeys,Common,The Market Maker
1099513564055,42420,174,crptomonkeys,Common,The Market Maker
1099513564099,42420,218,crptomonkeys,Common,The Market Maker
1099513583580,42420,589,crptomonkeys,Common,The Market Maker
1099513583597,42420,606,crptomonkeys,Common,The Market Maker
1099513640726,42420,878,crptomonkeys,Common,The Market Maker
1099513640797,42420,949,crptomonkeys,Common,The Market Maker
1099513640799,42420,951,crptomonkeys,Common,The Market Maker
1099513640801,42420,953,crptomonkeys,Common,The Market Maker
1099513640833,42420,984,crptomonkeys,Common,The Market Maker
1099513640880,42420,1028,crptomonkeys,Common,The Market Maker
1099513641012,42420,1160,crptomonkeys,Common,The Market Maker
1099513641023,42420,1171,crptomonkeys,Common,The Market Maker
1099513641234,42420,1378,crptomonkeys,Common,The Market Maker
1099513898071,42420,1458,crptomonkeys,Common,The Market Maker
1099513951016,42420,1494,crptomonkeys,Common,The Market Maker
1099513951023,42420,1501,crptomonkeys,Common,The Market Maker
1099513951024,42420,1502,crptomonkeys,Common,The Market Maker
1099513951059,42420,1537,crptomonkeys,Common,The Market Maker
1099513951090,42420,1568,crptomonkeys,Common,The Market Maker
1099513951099,42420,1577,crptomonkeys,Common,The Market Maker
1099514037855,42420,1603,crptomonkeys,Common,The Market Maker
1099514037902,42420,1640,crptomonkeys,Common,The Market Maker
1099514037904,42420,1642,crptomonkeys,Common,The Market Maker
1099514037981,42420,1719,crptomonkeys,Common,The Market Maker
1099514039695,42420,1758,crptomonkeys,Common,The Market Maker
1099514039716,42420,1779,crptomonkeys,Common,The Market Maker
1099514039732,42420,1795,crptomonkeys,Common,The Market Maker
1099514039811,42420,1861,crptomonkeys,Common,The Market Maker
1099514039882,42420,1932,crptomonkeys,Common,The Market Maker
1099514039946,42420,1995,crptomonkeys,Common,The Market Maker
1099514039976,42420,2025,crptomonkeys,Common,The Market Maker
1099514040093,42420,2129,crptomonkeys,Common,The Market Maker
1099514040630,42420,2214,crptomonkeys,Common,The Market Maker
1099514040653,42420,2237,crptomonkeys,Common,The Market Maker
1099514040782,42420,2356,crptomonkeys,Common,The Market Maker
1099514040812,42420,2386,crptomonkeys,Common,The Market Maker
1099514040891,42420,2465,crptomonkeys,Common,The Market Maker
1099514041114,42420,2681,crptomonkeys,Common,The Market Maker
1099514041124,42420,2691,crptomonkeys,Common,The Market Maker
1099514041223,42420,2790,crptomonkeys,Common,The Market Maker
1099514041230,42420,2796,crptomonkeys,Common,The Market Maker
1099564087355,42420,8897,crptomonkeys,Common,The Market Maker
1099564087432,42420,8950,crptomonkeys,Common,The Market Maker
1099564087453,42420,8971,crptomonkeys,Common,The Market Maker
1099564087473,42420,8991,crptomonkeys,Common,The Market Maker
1099564087844,42420,9091,crptomonkeys,Common,The Market Maker
1099513564381,42421,128,crptomonkeys,Common,The Bounty Hunter
1099513564509,42421,254,crptomonkeys,Common,The Bounty Hunter
1099513564514,42421,259,crptomonkeys,Common,The Bounty Hunter
1099513564520,42421,265,crptomonkeys,Common,The Bounty Hunter
1099513564557,42421,302,crptomonkeys,Common,The Bounty Hunter
1099513564917,42421,412,crptomonkeys,Common,The Bounty Hunter
1099513564939,42421,434,crptomonkeys,Common,The Bounty Hunter
1099513583455,42421,582,crptomonkeys,Common,The Bounty Hunter
1099513583470,42421,597,crptomonkeys,Common,The Bounty Hunter
1099513583472,42421,599,crptomonkeys,Common,The Bounty Hunter
1099513583474,42421,601,crptomonkeys,Common,The Bounty Hunter
1099513592840,42421,668,crptomonkeys,Common,The Bounty Hunter
1099513641328,42421,788,crptomonkeys,Common,The Bounty Hunter
1099513641449,42421,902,crptomonkeys,Common,The Bounty Hunter
1099513641456,42421,909,crptomonkeys,Common,The Bounty Hunter
1099513641480,42421,933,crptomonkeys,Common,The Bounty Hunter
1099513641508,42421,961,crptomonkeys,Common,The Bounty Hunter
1099513641834,42421,1277,crptomonkeys,Common,The Bounty Hunter
1099513898104,42421,1310,crptomonkeys,Common,The Bounty Hunter
1099513898121,42421,1327,crptomonkeys,Common,The Bounty Hunter
1099513951139,42421,1381,crptomonkeys,Common,The Bounty Hunter
1099513951147,42421,1389,crptomonkeys,Common,The Bounty Hunter
1099513951167,42421,1409,crptomonkeys,Common,The Bounty Hunter
1099513951168,42421,1410,crptomonkeys,Common,The Bounty Hunter
1099513951198,42421,1422,crptomonkeys,Common,The Bounty Hunter
1099513951243,42421,1467,crptomonkeys,Common,The Bounty Hunter
1099514038098,42421,1499,crptomonkeys,Common,The Bounty Hunter
1099514038143,42421,1544,crptomonkeys,Common,The Bounty Hunter
1099514038152,42421,1553,crptomonkeys,Common,The Bounty Hunter
1099514038166,42421,1567,crptomonkeys,Common,The Bounty Hunter
1099514038210,42421,1608,crptomonkeys,Common,The Bounty Hunter
1099514038225,42421,1621,crptomonkeys,Common,The Bounty Hunter
1099514038256,42421,1652,crptomonkeys,Common,The Bounty Hunter
1099514038270,42421,1666,crptomonkeys,Common,The Bounty Hunter
1099514038280,42421,1675,crptomonkeys,Common,The Bounty Hunter
1099514038501,42421,1807,crptomonkeys,Common,The Bounty Hunter
1099514041913,42421,1830,crptomonkeys,Common,The Bounty Hunter
1099514041919,42421,1836,crptomonkeys,Common,The Bounty Hunter
1099514041920,42421,1837,crptomonkeys,Common,The Bounty Hunter
1099514041950,42421,1867,crptomonkeys,Common,The Bounty Hunter
1099514041995,42421,1912,crptomonkeys,Common,The Bounty Hunter
1099514041996,42421,1913,crptomonkeys,Common,The Bounty Hunter
1099514042020,42421,1937,crptomonkeys,Common,The Bounty Hunter
1099514042021,42421,1938,crptomonkeys,Common,The Bounty Hunter
1099514042022,42421,1939,crptomonkeys,Common,The Bounty Hunter
1099514042023,42421,1940,crptomonkeys,Common,The Bounty Hunter
1099514042029,42421,1946,crptomonkeys,Common,The Bounty Hunter
1099514042053,42421,1970,crptomonkeys,Common,The Bounty Hunter
1099514042054,42421,1971,crptomonkeys,Common,The Bounty Hunter
1099514042057,42421,1974,crptomonkeys,Common,The Bounty Hunter
1099514042060,42421,1977,crptomonkeys,Common,The Bounty Hunter
1099514042061,42421,1978,crptomonkeys,Common,The Bounty Hunter
1099514042070,42421,1987,crptomonkeys,Common,The Bounty Hunter
1099514042130,42421,2047,crptomonkeys,Common,The Bounty Hunter
1099514042132,42421,2049,crptomonkeys,Common,The Bounty Hunter
1099514042202,42421,2118,crptomonkeys,Common,The Bounty Hunter
1099514042210,42421,2125,crptomonkeys,Common,The Bounty Hunter
1099514042241,42421,2156,crptomonkeys,Common,The Bounty Hunter
1099514042320,42421,2234,crptomonkeys,Common,The Bounty Hunter
1099514042337,42421,2251,crptomonkeys,Common,The Bounty Hunter
1099514042367,42421,2278,crptomonkeys,Common,The Bounty Hunter
1099514042374,42421,2285,crptomonkeys,Common,The Bounty Hunter
1099514042441,42421,2349,crptomonkeys,Common,The Bounty Hunter
1099514042445,42421,2353,crptomonkeys,Common,The Bounty Hunter
1099514042465,42421,2370,crptomonkeys,Common,The Bounty Hunter
1099514042646,42421,2445,crptomonkeys,Common,The Bounty Hunter
1099514042697,42421,2496,crptomonkeys,Common,The Bounty Hunter
1099514042718,42421,2517,crptomonkeys,Common,The Bounty Hunter
1099514042723,42421,2520,crptomonkeys,Common,The Bounty Hunter
1099514042817,42421,2608,crptomonkeys,Common,The Bounty Hunter
1099514042826,42421,2617,crptomonkeys,Common,The Bounty Hunter
1099514042836,42421,2623,crptomonkeys,Common,The Bounty Hunter
1099514042872,42421,2659,crptomonkeys,Common,The Bounty Hunter
1099514042879,42421,2666,crptomonkeys,Common,The Bounty Hunter
1099514042910,42421,2697,crptomonkeys,Common,The Bounty Hunter
1099514042915,42421,2702,crptomonkeys,Common,The Bounty Hunter
1099514042927,42421,2714,crptomonkeys,Common,The Bounty Hunter
1099514042937,42421,2722,crptomonkeys,Common,The Bounty Hunter
1099514042975,42421,2760,crptomonkeys,Common,The Bounty Hunter
1099514043051,42421,2825,crptomonkeys,Common,The Bounty Hunter
1099514043055,42421,2829,crptomonkeys,Common,The Bounty Hunter
1099514043214,42421,2986,crptomonkeys,Common,The Bounty Hunter
1099514043216,42421,2988,crptomonkeys,Common,The Bounty Hunter
1099514043256,42421,3027,crptomonkeys,Common,The Bounty Hunter
1099514043261,42421,3032,crptomonkeys,Common,The Bounty Hunter
1099514043263,42421,3034,crptomonkeys,Common,The Bounty Hunter
1099514043302,42421,3073,crptomonkeys,Common,The Bounty Hunter
1099514043361,42421,3130,crptomonkeys,Common,The Bounty Hunter
1099514043384,42421,3153,crptomonkeys,Common,The Bounty Hunter
1099514043416,42421,3185,crptomonkeys,Common,The Bounty Hunter
1099514043422,42421,3191,crptomonkeys,Common,The Bounty Hunter
1099514043439,42421,3208,crptomonkeys,Common,The Bounty Hunter
1099514043494,42421,3251,crptomonkeys,Common,The Bounty Hunter
1099514043562,42421,3319,crptomonkeys,Common,The Bounty Hunter
1099520070757,42421,5167,crptomonkeys,Common,The Bounty Hunter
1099520070797,42421,5180,crptomonkeys,Common,The Bounty Hunter
1099520070805,42421,5188,crptomonkeys,Common,The Bounty Hunter
1099520412307,42421,5219,crptomonkeys,Common,The Bounty Hunter
1099520412314,42421,5226,crptomonkeys,Common,The Bounty Hunter
1099520412327,42421,5239,crptomonkeys,Common,The Bounty Hunter
1099520412374,42421,5282,crptomonkeys,Common,The Bounty Hunter
1099520412391,42421,5299,crptomonkeys,Common,The Bounty Hunter
1099520412393,42421,5301,crptomonkeys,Common,The Bounty Hunter
1099554064927,42421,6571,crptomonkeys,Common,The Bounty Hunter
1099564092346,42421,8666,crptomonkeys,Common,The Bounty Hunter
1099564092905,42421,8976,crptomonkeys,Common,The Bounty Hunter
1099513950647,44873,70,crptomonkeys,Epic,The Blue Wizard
1099515031616,48730,963,crptomonkeys,Uncommon,The Expanse
1099514755329,48873,583,crptomonkeys,Uncommon,Serenifty
1099514863732,49849,11,crptomonkeys,Common,Miner monKey
1099514864024,49849,224,crptomonkeys,Common,Miner monKey
1099514864290,49849,324,crptomonkeys,Common,Miner monKey
1099514866407,49849,385,crptomonkeys,Common,Miner monKey
1099514988709,49849,710,crptomonkeys,Common,Miner monKey
1099514988750,49849,739,crptomonkeys,Common,Miner monKey
1099514988751,49849,740,crptomonkeys,Common,Miner monKey
1099514988752,49849,741,crptomonkeys,Common,Miner monKey
1099514988778,49849,767,crptomonkeys,Common,Miner monKey
1099514988804,49849,792,crptomonkeys,Common,Miner monKey
1099514988866,49849,851,crptomonkeys,Common,Miner monKey
1099514988880,49849,865,crptomonkeys,Common,Miner monKey
1099514988899,49849,884,crptomonkeys,Common,Miner monKey
1099514988984,49849,958,crptomonkeys,Common,Miner monKey
1099514988996,49849,970,crptomonkeys,Common,Miner monKey
1099514989008,49849,982,crptomonkeys,Common,Miner monKey
1099514989039,49849,1012,crptomonkeys,Common,Miner monKey
1099514989048,49849,1021,crptomonkeys,Common,Miner monKey
1099514989110,49849,1083,crptomonkeys,Common,Miner monKey
1099515030218,49849,1295,crptomonkeys,Common,Miner monKey
1099515030320,49849,1388,crptomonkeys,Common,Miner monKey
1099515030323,49849,1391,crptomonkeys,Common,Miner monKey
1099515030370,49849,1436,crptomonkeys,Common,Miner monKey
1099515030375,49849,1441,crptomonkeys,Common,Miner monKey
1099515030381,49849,1447,crptomonkeys,Common,Miner monKey
1099515030423,49849,1487,crptomonkeys,Common,Miner monKey
1099515030424,49849,1488,crptomonkeys,Common,Miner monKey
1099515030432,49849,1496,crptomonkeys,Common,Miner monKey
1099515030447,49849,1511,crptomonkeys,Common,Miner monKey
1099515030452,49849,1516,crptomonkeys,Common,Miner monKey
1099515030458,49849,1522,crptomonkeys,Common,Miner monKey
1099515030468,49849,1530,crptomonkeys,Common,Miner monKey
1099515030495,49849,1557,crptomonkeys,Common,Miner monKey
1099515030499,49849,1561,crptomonkeys,Common,Miner monKey
1099515030500,49849,1562,crptomonkeys,Common,Miner monKey
1099515030506,49849,1568,crptomonkeys,Common,Miner monKey
1099515030521,49849,1578,crptomonkeys,Common,Miner monKey
1099515030556,49849,1613,crptomonkeys,Common,Miner monKey
1099515030581,49849,1633,crptomonkeys,Common,Miner monKey
1099515030647,49849,1697,crptomonkeys,Common,Miner monKey
1099515030664,49849,1714,crptomonkeys,Common,Miner monKey
1099515030666,49849,1716,crptomonkeys,Common,Miner monKey
1099515030671,49849,1721,crptomonkeys,Common,Miner monKey
1099515030681,49849,1728,crptomonkeys,Common,Miner monKey
1099515030696,49849,1743,crptomonkeys,Common,Miner monKey
1099515030755,49849,1801,crptomonkeys,Common,Miner monKey
1099515030759,49849,1805,crptomonkeys,Common,Miner monKey
1099515030767,49849,1813,crptomonkeys,Common,Miner monKey
1099515030782,49849,1828,crptomonkeys,Common,Miner monKey
1099515030855,49849,1899,crptomonkeys,Common,Miner monKey
1099515030869,49849,1913,crptomonkeys,Common,Miner monKey
1099515030881,49849,1925,crptomonkeys,Common,Miner monKey
1099515030890,49849,1933,crptomonkeys,Common,Miner monKey
1099515030927,49849,1970,crptomonkeys,Common,Miner monKey
1099515030938,49849,1980,crptomonkeys,Common,Miner monKey
1099515030956,49849,1998,crptomonkeys,Common,Miner monKey
1099515030975,49849,2017,crptomonkeys,Common,Miner monKey
1099515031031,49849,2071,crptomonkeys,Common,Miner monKey
1099515031099,49849,2137,crptomonkeys,Common,Miner monKey
1099515031107,49849,2145,crptomonkeys,Common,Miner monKey
1099515031159,49849,2194,crptomonkeys,Common,Miner monKey
1099515031190,49849,2225,crptomonkeys,Common,Miner monKey
1099515031211,49849,2244,crptomonkeys,Common,Miner monKey
1099515031231,49849,2264,crptomonkeys,Common,Miner monKey
1099515031300,49849,2330,crptomonkeys,Common,Miner monKey
1099515031301,49849,2331,crptomonkeys,Common,Miner monKey
1099515031311,49849,2341,crptomonkeys,Common,Miner monKey
1099515032134,49849,2356,crptomonkeys,Common,Miner monKey
1099515032145,49849,2367,crptomonkeys,Common,Miner monKey
1099515032175,49849,2397,crptomonkeys,Common,Miner monKey
1099515032196,49849,2416,crptomonkeys,Common,Miner monKey
1099515032201,49849,2421,crptomonkeys,Common,Miner monKey
1099515032202,49849,2422,crptomonkeys,Common,Miner monKey
1099515366042,49849,2473,crptomonkeys,Common,Miner monKey
1099515366122,49849,2512,crptomonkeys,Common,Miner monKey
1099515366140,49849,2530,crptomonkeys,Common,Miner monKey
1099515366144,49849,2534,crptomonkeys,Common,Miner monKey
1099515366192,49849,2577,crptomonkeys,Common,Miner monKey
1099515366290,49849,2665,crptomonkeys,Common,Miner monKey
1099515366307,49849,2682,crptomonkeys,Common,Miner monKey
1099515366311,49849,2686,crptomonkeys,Common,Miner monKey
1099515366325,49849,2698,crptomonkeys,Common,Miner monKey
1099515366339,49849,2712,crptomonkeys,Common,Miner monKey
1099515366356,49849,2729,crptomonkeys,Common,Miner monKey
1099515366362,49849,2735,crptomonkeys,Common,Miner monKey
1099515366421,49849,2791,crptomonkeys,Common,Miner monKey
1099515366435,49849,2799,crptomonkeys,Common,Miner monKey
1099515366519,49849,2867,crptomonkeys,Common,Miner monKey
1099515366767,49849,3091,crptomonkeys,Common,Miner monKey
1099515366819,49849,3137,crptomonkeys,Common,Miner monKey
1099515366855,49849,3167,crptomonkeys,Common,Miner monKey
1099515366879,49849,3191,crptomonkeys,Common,Miner monKey
1099515366881,49849,3193,crptomonkeys,Common,Miner monKey
1099515366921,49849,3226,crptomonkeys,Common,Miner monKey
1099515366938,49849,3243,crptomonkeys,Common,Miner monKey
1099515366978,49849,3280,crptomonkeys,Common,Miner monKey
1099545017979,49849,6218,crptomonkeys,Common,Miner monKey
1099548498348,49849,6329,crptomonkeys,Common,Miner monKey
1099561005227,49849,6656,crptomonkeys,Common,Miner monKey
1099561005303,49849,6728,crptomonkeys,Common,Miner monKey
1099561005330,49849,6755,crptomonkeys,Common,Miner monKey
1099561005379,49849,6804,crptomonkeys,Common,Miner monKey
1099561005387,49849,6812,crptomonkeys,Common,Miner monKey
1099561005435,49849,6860,crptomonkeys,Common,Miner monKey
1099561005436,49849,6861,crptomonkeys,Common,Miner monKey
1099561005442,49849,6867,crptomonkeys,Common,Miner monKey
1099561005476,49849,6901,crptomonkeys,Common,Miner monKey
1099561005519,49849,6944,crptomonkeys,Common,Miner monKey
1099561005552,49849,6977,crptomonkeys,Common,Miner monKey
1099561005556,49849,6981,crptomonkeys,Common,Miner monKey
1099561005572,49849,6997,crptomonkeys,Common,Miner monKey
1099564242284,49849,8997,crptomonkeys,Common,Miner monKey
1099519206672,57993,262,crptomonkeys,Rare,Bull monKey
1099519206708,57993,298,crptomonkeys,Rare,Bull monKey
1099518252572,62974,83,crptomonkeys,Common,The Green Wizard
1099518337695,62974,445,crptomonkeys,Common,The Green Wizard
1099518337700,62974,450,crptomonkeys,Common,The Green Wizard
1099518337707,62974,457,crptomonkeys,Common,The Green Wizard
1099518337710,62974,460,crptomonkeys,Common,The Green Wizard
1099518337716,62974,466,crptomonkeys,Common,The Green Wizard
1099518337723,62974,473,crptomonkeys,Common,The Green Wizard
1099518337727,62974,477,crptomonkeys,Common,The Green Wizard
1099518337728,62974,478,crptomonkeys,Common,The Green Wizard
1099518337729,62974,479,crptomonkeys,Common,The Green Wizard
1099518337775,62974,524,crptomonkeys,Common,The Green Wizard
1099518337778,62974,527,crptomonkeys,Common,The Green Wizard
1099518337823,62974,570,crptomonkeys,Common,The Green Wizard
1099518337829,62974,576,crptomonkeys,Common,The Green Wizard
1099518337896,62974,643,crptomonkeys,Common,The Green Wizard
1099518337943,62974,688,crptomonkeys,Common,The Green Wizard
1099518337983,62974,725,crptomonkeys,Common,The Green Wizard
1099518337991,62974,733,crptomonkeys,Common,The Green Wizard
1099518338008,62974,750,crptomonkeys,Common,The Green Wizard
1099518338022,62974,760,crptomonkeys,Common,The Green Wizard
1099518338054,62974,792,crptomonkeys,Common,The Green Wizard
1099518338129,62974,864,crptomonkeys,Common,The Green Wizard
1099518338207,62974,936,crptomonkeys,Common,The Green Wizard
1099518338254,62974,979,crptomonkeys,Common,The Green Wizard
1099518338299,62974,1021,crptomonkeys,Common,The Green Wizard
1099518338309,62974,1031,crptomonkeys,Common,The Green Wizard
1099518338366,62974,1087,crptomonkeys,Common,The Green Wizard
1099518338373,62974,1094,crptomonkeys,Common,The Green Wizard
1099518338459,62974,1173,crptomonkeys,Common,The Green Wizard
1099518338462,62974,1176,crptomonkeys,Common,The Green Wizard
1099518338490,62974,1204,crptomonkeys,Common,The Green Wizard
1099518338501,62974,1210,crptomonkeys,Common,The Green Wizard
1099518338507,62974,1216,crptomonkeys,Common,The Green Wizard
1099518338529,62974,1238,crptomonkeys,Common,The Green Wizard
1099518338683,62974,1382,crptomonkeys,Common,The Green Wizard
1099518338693,62974,1392,crptomonkeys,Common,The Green Wizard
1099518338703,62974,1402,crptomonkeys,Common,The Green Wizard
1099518338726,62974,1421,crptomonkeys,Common,The Green Wizard
1099518338728,62974,1423,crptomonkeys,Common,The Green Wizard
1099518338803,62974,1491,crptomonkeys,Common,The Green Wizard
1099518339015,62974,1682,crptomonkeys,Common,The Green Wizard
1099518339155,62974,1814,crptomonkeys,Common,The Green Wizard
1099518339188,62974,1847,crptomonkeys,Common,The Green Wizard
1099518339284,62974,1937,crptomonkeys,Common,The Green Wizard
1099518339315,62974,1967,crptomonkeys,Common,The Green Wizard
1099518339346,62974,1998,crptomonkeys,Common,The Green Wizard
1099518339410,62974,2059,crptomonkeys,Common,The Green Wizard
1099518339445,62974,2094,crptomonkeys,Common,The Green Wizard
1099518339563,62974,2206,crptomonkeys,Common,The Green Wizard
1099518591317,62974,2319,crptomonkeys,Common,The Green Wizard
1099518591339,62974,2341,crptomonkeys,Common,The Green Wizard
1099518591358,62974,2360,crptomonkeys,Common,The Green Wizard
1099518591390,62974,2392,crptomonkeys,Common,The Green Wizard
1099518591397,62974,2399,crptomonkeys,Common,The Green Wizard
1099518591398,62974,2400,crptomonkeys,Common,The Green Wizard
1099519565568,62974,2426,crptomonkeys,Common,The Green Wizard
1099519581319,62974,2451,crptomonkeys,Common,The Green Wizard
1099519581336,62974,2468,crptomonkeys,Common,The Green Wizard
1099519651934,62974,2595,crptomonkeys,Common,The Green Wizard
1099519652690,62974,2781,crptomonkeys,Common,The Green Wizard
1099519652694,62974,2785,crptomonkeys,Common,The Green Wizard
1099519652743,62974,2834,crptomonkeys,Common,The Green Wizard
1099523441015,62974,4765,crptomonkeys,Common,The Green Wizard
1099543024763,62974,5919,crptomonkeys,Common,The Green Wizard
1099548498784,62974,6061,crptomonkeys,Common,The Green Wizard
1099548498788,62974,6065,crptomonkeys,Common,The Green Wizard
1099548498793,62974,6070,crptomonkeys,Common,The Green Wizard
1099548498798,62974,6075,crptomonkeys,Common,The Green Wizard
1099548498799,62974,6076,crptomonkeys,Common,The Green Wizard
1099548498895,62974,6139,crptomonkeys,Common,The Green Wizard
1099564242888,62974,6546,crptomonkeys,Common,The Green Wizard
1099564244794,62974,8319,crptomonkeys,Common,The Green Wizard
1099518586955,64660,75,crptomonkeys,Common,Bear monKey
1099518591265,64660,175,crptomonkeys,Common,Bear monKey
1099519207106,64660,325,crptomonkeys,Common,Bear monKey
1099519207111,64660,330,crptomonkeys,Common,Bear monKey
1099519207118,64660,337,crptomonkeys,Common,Bear monKey
1099519207122,64660,341,crptomonkeys,Common,Bear monKey
1099519207127,64660,346,crptomonkeys,Common,Bear monKey
1099519207162,64660,370,crptomonkeys,Common,Bear monKey
1099519207167,64660,375,crptomonkeys,Common,Bear monKey
1099519207183,64660,391,crptomonkeys,Common,Bear monKey
1099519207185,64660,393,crptomonkeys,Common,Bear monKey
1099519207211,64660,405,crptomonkeys,Common,Bear monKey
1099519207217,64660,411,crptomonkeys,Common,Bear monKey
1099519207233,64660,427,crptomonkeys,Common,Bear monKey
1099519207240,64660,434,crptomonkeys,Common,Bear monKey
1099519207242,64660,436,crptomonkeys,Common,Bear monKey
1099519207243,64660,437,crptomonkeys,Common,Bear monKey
1099519207245,64660,439,crptomonkeys,Common,Bear monKey
1099519207247,64660,441,crptomonkeys,Common,Bear monKey
1099519207252,64660,446,crptomonkeys,Common,Bear monKey
1099519207253,64660,447,crptomonkeys,Common,Bear monKey
1099519207268,64660,449,crptomonkeys,Common,Bear monKey
1099519207273,64660,454,crptomonkeys,Common,Bear monKey
1099519207278,64660,459,crptomonkeys,Common,Bear monKey
1099519207282,64660,463,crptomonkeys,Common,Bear monKey
1099519207289,64660,470,crptomonkeys,Common,Bear monKey
1099519207300,64660,481,crptomonkeys,Common,Bear monKey
1099519207307,64660,488,crptomonkeys,Common,Bear monKey
1099519207309,64660,490,crptomonkeys,Common,Bear monKey
1099519207353,64660,526,crptomonkeys,Common,Bear monKey
1099519207365,64660,538,crptomonkeys,Common,Bear monKey
1099519207395,64660,550,crptomonkeys,Common,Bear monKey
1099519207402,64660,557,crptomonkeys,Common,Bear monKey
1099519207407,64660,562,crptomonkeys,Common,Bear monKey
1099519207417,64660,572,crptomonkeys,Common,Bear monKey
1099519207427,64660,582,crptomonkeys,Common,Bear monKey
1099519207429,64660,584,crptomonkeys,Common,Bear monKey
1099519207435,64660,590,crptomonkeys,Common,Bear monKey
1099519207451,64660,599,crptomonkeys,Common,Bear monKey
1099519207453,64660,601,crptomonkeys,Common,Bear monKey
1099519207486,64660,634,crptomonkeys,Common,Bear monKey
1099519207492,64660,640,crptomonkeys,Common,Bear monKey
1099519207559,64660,696,crptomonkeys,Common,Bear monKey
1099519207588,64660,708,crptomonkeys,Common,Bear monKey
1099519207601,64660,721,crptomonkeys,Common,Bear monKey
1099519207605,64660,725,crptomonkeys,Common,Bear monKey
1099519207639,64660,749,crptomonkeys,Common,Bear monKey
1099519207676,64660,786,crptomonkeys,Common,Bear monKey
1099519207719,64660,818,crptomonkeys,Common,Bear monKey
1099519207729,64660,828,crptomonkeys,Common,Bear monKey
1099519207734,64660,833,crptomonkeys,Common,Bear monKey
1099519207789,64660,881,crptomonkeys,Common,Bear monKey
1099519207790,64660,882,crptomonkeys,Common,Bear monKey
1099519207797,64660,889,crptomonkeys,Common,Bear monKey
1099519207825,64660,910,crptomonkeys,Common,Bear monKey
1099519207880,64660,962,crptomonkeys,Common,Bear monKey
1099519207894,64660,976,crptomonkeys,Common,Bear monKey
1099519207946,64660,1027,crptomonkeys,Common,Bear monKey
1099519207980,64660,1059,crptomonkeys,Common,Bear monKey
1099519207994,64660,1073,crptomonkeys,Common,Bear monKey
1099519208090,64660,1154,crptomonkeys,Common,Bear monKey
1099519208142,64660,1204,crptomonkeys,Common,Bear monKey
1099519208152,64660,1214,crptomonkeys,Common,Bear monKey
1099519208190,64660,1249,crptomonkeys,Common,Bear monKey
1099519208266,64660,1319,crptomonkeys,Common,Bear monKey
1099519208333,64660,1384,crptomonkeys,Common,Bear monKey
1099519208339,64660,1390,crptomonkeys,Common,Bear monKey
1099519208497,64660,1546,crptomonkeys,Common,Bear monKey
1099519208522,64660,1566,crptomonkeys,Common,Bear monKey
1099519208568,64660,1606,crptomonkeys,Common,Bear monKey
1099519208601,64660,1639,crptomonkeys,Common,Bear monKey
1099519208636,64660,1669,crptomonkeys,Common,Bear monKey
1099519208754,64660,1782,crptomonkeys,Common,Bear monKey
1099519208756,64660,1784,crptomonkeys,Common,Bear monKey
1099519208778,64660,1804,crptomonkeys,Common,Bear monKey
1099519208794,64660,1820,crptomonkeys,Common,Bear monKey
1099519208808,64660,1834,crptomonkeys,Common,Bear monKey
1099519208837,64660,1853,crptomonkeys,Common,Bear monKey
1099519208860,64660,1876,crptomonkeys,Common,Bear monKey
1099519208861,64660,1877,crptomonkeys,Common,Bear monKey
1099519208868,64660,1884,crptomonkeys,Common,Bear monKey
1099519208889,64660,1902,crptomonkeys,Common,Bear monKey
1099519208900,64660,1913,crptomonkeys,Common,Bear monKey
1099564245336,64660,6542,crptomonkeys,Common,Bear monKey
1099519206857,68874,130,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535631,71756,37,crptomonkeys,Epic,Nyan monKey
1099519863159,73931,225,crptomonkeys,Uncommon,Llama monKey
1099519856223,74000,65,crptomonkeys,Rare,O`Patrick The monKey
1099520074330,74000,134,crptomonkeys,Rare,O`Patrick The monKey
1099522511611,74000,233,crptomonkeys,Rare,O`Patrick The monKey
1099522511618,74000,240,crptomonkeys,Rare,O`Patrick The monKey
1099522513851,74000,281,crptomonkeys,Rare,O`Patrick The monKey
1099564248924,74000,377,crptomonkeys,Rare,O`Patrick The monKey
1099564248968,74000,421,crptomonkeys,Rare,O`Patrick The monKey
