asset_id,template_id,mint,schema,rarity,name
1099512314498,19155,368,crptomonkeys,Rare,Banana Republic
1099514756848,42421,4887,crptomonkeys,Common,The Bounty Hunter
1099564089750,42421,7028,crptomonkeys,Common,The Bounty Hunter
1099564239201,48730,1800,crptomonkeys,Uncommon,The Expanse
1099564242031,49849,8758,crptomonkeys,Common,Miner monKey
1099564243077,62974,6722,crptomonkeys,Common,The Green Wizard
1099564245596,64660,6786,crptomonkeys,Common,Bear monKey
1099564250309,106640,5978,crptomonkeys,Common,The Nifty Shopper
1099621281220,291086,384,crptomonkeys,Rare,One Year Later
1099586658364,330131,2525,crptomonkeys,Common,Tricked monKey
1099621281019,330131,3663,crptomonkeys,Common,Tricked monKey
1099730291779,330131,6464,crptomonkeys,Common,Tricked monKey
1099608424923,336643,4243,crptomonkeys,Common,Count Bancula
1099788902969,336643,7671,crptomonkeys,Common,Count Bancula
1099574017313,339228,8554,monkeystacks,Common,monKeyprinter BRRrain
1099574018694,339228,8956,monkeystacks,Common,monKeyprinter BRRrain
1099574018996,339228,9007,monkeystacks,Common,monKeyprinter BRRrain
1099574019477,339228,9114,monkeystacks,Common,monKeyprinter BRRrain
1099573139277,339229,557,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585402814,378797,185,monkeystacks,Uncommon,neon monKey
1099586503116,383071,462,monkeystacks,Common,x-mas 2021 #1
1099586666669,383071,2877,monkeystacks,Common,x-mas 2021 #1
1099587870196,383071,8240,monkeystacks,Common,x-mas 2021 #1
1099593339666,383071,8950,monkeystacks,Common,x-mas 2021 #1
1099586806339,384541,180,monkeystacks,Uncommon,x-mas 2021 #2
1099589218447,385161,3956,monkeystacks,Common,x-mas 2021 #6
1099589701258,385161,4123,monkeystacks,Common,x-mas 2021 #6
1099593349779,385161,7169,monkeystacks,Common,x-mas 2021 #6
1099593349811,385161,7201,monkeystacks,Common,x-mas 2021 #6
1099593343026,395580,279,monkeystacks,Rare,x-mas 2021 #20
1099604645756,407032,2300,crptomonkeys,Common,frosKey
1099667369164,407032,5409,crptomonkeys,Common,frosKey
1099684001468,407032,5780,crptomonkeys,Common,frosKey
1099626223230,430770,1782,monkeystacks,Uncommon,Yellow Prussian
1099683999496,440886,3260,crptomonkeys,Common,The White Wizard
1099730279010,440886,5562,crptomonkeys,Common,The White Wizard
1099667366459,440888,1198,crptomonkeys,Uncommon,Cupid monKey
1099691416731,477557,322,monkeystacks,Rare,metamonKey
1099691417642,477557,398,monkeystacks,Rare,metamonKey
1099800656919,527533,390,monkeystacks,Rare,kinKey
1099788897995,528364,610,monkeystacks,Uncommon,Tweetlon
1099800456588,532825,568,crptomonkeys,Uncommon,Next Gen monKey
1099812559618,534089,861,monkeystacks,Uncommon,monKey Swag v1.91
1099838901358,534089,1881,monkeystacks,Uncommon,monKey Swag v1.91
1099800547085,541468,3255,monkeystacks,Common,JungleTV's Time of the Year
1099824595641,595229,3526,crptomonkeys,Common,Jungle Gym
1099822764994,602002,519,monkeystacks,Uncommon,Jojo Market
1099841370192,640705,344,crptomonkeys,Uncommon,Banta’s Workshop
1099929863966,788866,394,crptomonkeys,Uncommon,monKey Hiker
