asset_id,template_id,mint,schema,rarity,name
1099512358608,19842,653,crptomonkeys,Uncommon,Nifty Witch
1099564084119,42420,7478,crptomonkeys,Common,The Market Maker
1099534402471,42421,5744,crptomonkeys,Common,The Bounty Hunter
1099564238867,48730,1533,crptomonkeys,Uncommon,The Expanse
1099520411422,49849,4874,crptomonkeys,Common,Miner monKey
1099518591338,62974,2340,crptomonkeys,Common,The Green Wizard
1099522616947,64660,4401,crptomonkeys,Common,Bear monKey
1099520074132,73931,468,crptomonkeys,Uncommon,Llama monKey
1099521508208,87604,1458,crptomonkeys,Uncommon,3rd Banniversary
1099564249212,90191,1556,crptomonkeys,Uncommon,ClucKey
1099540065528,140743,922,crptomonkeys,Uncommon,Uncommon Pizza
1099599385047,256179,5287,crptomonkeys,Common,The Red Wizard
1099572978505,330131,2432,crptomonkeys,Common,Tricked monKey
1099600881319,336643,3715,crptomonkeys,Common,Count Bancula
1099572978058,338950,321,crptomonkeys,Uncommon,spooKey
1099573160557,339248,415,monkeystacks,Uncommon,monKeyslotter (OG)
1099577539005,349521,1918,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604619338,351580,361,crptomonkeys,Rare,The Purple Wizard
1099587743306,359784,809,crptomonkeys,Uncommon,The Urban Jungle
1099582961240,373212,28,monkeystacks,Rare,Dungeons & Banano D20
1099586502942,383071,322,monkeystacks,Common,x-mas 2021 #1
1099586983764,384541,976,monkeystacks,Uncommon,x-mas 2021 #2
1099587872032,385158,812,monkeystacks,Uncommon,x-mas 2021 #5
1099588210565,385161,378,monkeystacks,Common,x-mas 2021 #6
1099588870904,389482,610,monkeystacks,Uncommon,x-mas 2021 #7
1099589699623,389493,1024,monkeystacks,Uncommon,x-mas 2021 #10
1099590403785,389500,262,monkeystacks,Uncommon,x-mas 2021 #11
1099590877417,395565,913,monkeystacks,Uncommon,x-mas 2021 #13
1099591161726,395569,231,monkeystacks,Rare,x-mas 2021 #14
1099591879299,395573,378,monkeystacks,Uncommon,x-mas 2021 #16
1099592186842,395574,228,monkeystacks,Rare,x-mas 2021 #17
1099593339057,395580,68,monkeystacks,Rare,x-mas 2021 #20
1099594989411,395582,1,monkeystacks,Uncommon,x-mas 2021 #21
1099594992245,395582,371,monkeystacks,Uncommon,x-mas 2021 #21
1099595812914,395588,263,monkeystacks,Rare,x-mas 2021 #23
1099594990248,395590,46,monkeystacks,Rare,x-mas 2021 #24
1099596809890,404373,141,crptomonkeys,Uncommon,Abominable monKey
1099638460340,407032,5332,crptomonkeys,Common,frosKey
1099602658137,410375,149,crptomonkeys,Common,New Year's monKey (2022)
1099607035229,414050,43,monkeystacks,Epic,2021 BANAcademy Awards
1099636592740,438459,51,monkeystacks,Rare,monKey Bowl 2022
1099636596989,439058,258,crptomonkeys,Uncommon,Banano Sunday
1099786404944,440886,7023,crptomonkeys,Common,The White Wizard
1099671380369,454978,259,monkeystacks,Uncommon,Bob monKey
1099683490912,471509,1427,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789233,489234,7,monkeystacks,Rare,monKeyTube
1099767602591,513551,6,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788907845,528365,276,monkeystacks,Rare,monKey Rice
1099788889515,528368,215,monkeystacks,Uncommon,ban.fm
1099812561963,532675,1553,monkeystacks,Uncommon,equaliKey
1099800448614,541468,459,monkeystacks,Common,JungleTV's Time of the Year
1099800563397,541469,1330,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446374,541472,271,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112594,595229,464,crptomonkeys,Common,Jungle Gym
1099816108958,595475,77,monkeystacks,Rare,Swoleness 2022
1099819811389,598905,408,monkeystacks,Rare,monKey Swag v2.19
1099821740358,602002,228,monkeystacks,Uncommon,Jojo Market
1099847522464,602592,1556,crptomonkeys,Uncommon,The Black Wizard
1099828166752,602942,180,monkeystacks,Uncommon,monKey Swag v2.91
1099823344345,602952,204,monkeystacks,Rare,DragonBAN Z
1099847522587,602961,1626,crptomonkeys,Uncommon,The Jungle
1099830124786,611865,11,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548368,614960,1053,monkeystacks,Uncommon,The Toxic Bowl
1099836743362,617504,1930,crptomonkeys,Common,Banspiracy
1099833495236,617507,121,crptomonkeys,Uncommon,Lights On
1099833499913,617508,493,crptomonkeys,Uncommon,Lights Off
1099838722045,617509,393,crptomonkeys,Rare,The Grin Reaper
1099838720167,626408,51,monkeystacks,Rare,monKey Rice 1.19
1099839312105,637934,747,monkeystacks,Uncommon,x-mas 2022
1099840136759,640212,324,monkeystacks,Rare,The Grouch
1099840160763,640238,154,monkeystacks,Rare,Santa Lights
1099840684888,640424,143,crptomonkeys,Common,The Custodian
1099871912773,640424,5225,crptomonkeys,Common,The Custodian
1099840839466,640705,252,crptomonkeys,Uncommon,Banta’s Workshop
1099843138126,642581,915,crptomonkeys,Uncommon,Les Incompétents
1099847651972,648925,75,monkeystacks,Epic,2022 BANAcademy Awards
1099850708192,649082,81,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878897849,674148,187,monkeystacks,Rare,The Movies Combo
1099873078248,674151,242,monkeystacks,Rare,Banniversary v5.91a
1099873080402,674183,493,monkeystacks,Uncommon,Banniversary v5.91d
1099878820028,684086,42,monkeystacks,Epic,Bye Banks v.0.91
1099879043156,684150,377,monkeystacks,Rare,Mother's Day 2023
1099902699969,742308,818,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270937,742308,4718,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493278,742308,7330,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493402,742308,7453,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434507,742316,55,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966479,742319,1319,crptomonkeys,Common,Folding At Homequarters
1099919338200,742319,5840,crptomonkeys,Common,Folding At Homequarters
1099925486412,742319,7746,crptomonkeys,Common,Folding At Homequarters
1099925486475,742319,7808,crptomonkeys,Common,Folding At Homequarters
1099902697864,742509,202,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038188,745770,52,monkeystacks,Rare,Yggi the Twiggy
1099911510888,745770,179,monkeystacks,Rare,Yggi the Twiggy
1099919337091,758157,73,monkeystacks,Epic,monKey Hill Pin
1099919266368,760016,1291,crptomonkeys,Uncommon,monKey Player One
1099917015128,763349,189,monkeystacks,Rare,SwoleGiving
1099919336112,765773,186,monkeystacks,Rare,monKey Gamer Award
1099919268585,766236,279,monkeystacks,Rare,Snowfake
1099919267868,766239,683,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267433,767494,184,monkeystacks,Rare,x-mas 2023
1099919440862,769306,645,monkeystacks,Uncommon,monKey In Wreath
1099925492660,783650,3154,crptomonkeys,Common,McMNKY
1099925536997,783731,456,monkeystacks,Uncommon,The Banzzzlinger
1099925604635,783735,320,monkeystacks,Rare,PotatoChan
1099925604184,783738,347,monkeystacks,Rare,walKey
1099930572503,789152,383,monkeystacks,Rare,Easter 2024
1099930568599,789638,691,monkeystacks,Uncommon,Banniversary v6.91b
