asset_id,template_id,mint,schema,rarity,name
1099570643569,330131,974,crptomonkeys,Common,Tricked monKey
1099599385439,330131,3047,crptomonkeys,Common,Tricked monKey
1099841978035,336643,9100,crptomonkeys,Common,Count Bancula
1099573131654,339228,7021,monkeystacks,Common,monKeyprinter BRRrain
1099593340309,389493,1712,monkeystacks,Uncommon,x-mas 2021 #10
1099593340952,389500,1359,monkeystacks,Uncommon,x-mas 2021 #11
1099830125288,527529,1702,monkeystacks,Uncommon,monKey Earth
1099821735459,532675,1695,monkeystacks,Uncommon,equaliKey
1099837553235,541468,8292,monkeystacks,Common,JungleTV's Time of the Year
1099838719362,541468,8557,monkeystacks,Common,JungleTV's Time of the Year
1099847530501,595229,5119,crptomonkeys,Common,Jungle Gym
1099822765292,602002,578,monkeystacks,Uncommon,Jojo Market
1099833625310,602002,1162,monkeystacks,Uncommon,Jojo Market
1099860499048,617504,5159,crptomonkeys,Common,Banspiracy
1099838716120,626718,132,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312638,637934,1044,monkeystacks,Uncommon,x-mas 2022
1099839313949,637934,1247,monkeystacks,Uncommon,x-mas 2022
1099840684950,640424,199,crptomonkeys,Common,The Custodian
1099878819211,674183,1825,monkeystacks,Uncommon,Banniversary v5.91d
1099889490553,711474,1574,monkeystacks,Uncommon,Pride Brick
1099918111404,766239,22,monkeystacks,Uncommon,ChREEEstmas Coals
1099925606100,783650,3421,crptomonkeys,Common,McMNKY
1099925606118,783650,3439,crptomonkeys,Common,McMNKY
1099929811593,788913,1309,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930146258,789638,94,monkeystacks,Uncommon,Banniversary v6.91b
1099930568591,789638,683,monkeystacks,Uncommon,Banniversary v6.91b
1099930569071,789638,1053,monkeystacks,Uncommon,Banniversary v6.91b
