asset_id,template_id,mint,schema,rarity,name
1099598917287,336643,3472,crptomonkeys,Common,Count Bancula
1099573124452,339228,2459,monkeystacks,Common,monKeyprinter BRRrain
1099586806232,384541,108,monkeystacks,Uncommon,x-mas 2021 #2
1099586807033,384541,698,monkeystacks,Uncommon,x-mas 2021 #2
1099588392048,385158,1102,monkeystacks,Uncommon,x-mas 2021 #5
1099588392425,385161,1651,monkeystacks,Common,x-mas 2021 #6
1099588392587,385161,1778,monkeystacks,Common,x-mas 2021 #6
1099589212134,385161,2329,monkeystacks,Common,x-mas 2021 #6
1099593346748,385161,5854,monkeystacks,Common,x-mas 2021 #6
1099593348680,385161,7092,monkeystacks,Common,x-mas 2021 #6
1099593340221,389493,1651,monkeystacks,Uncommon,x-mas 2021 #10
1099590404002,389500,401,monkeystacks,Uncommon,x-mas 2021 #11
1099591883182,395573,842,monkeystacks,Uncommon,x-mas 2021 #16
1099592186901,395574,287,monkeystacks,Rare,x-mas 2021 #17
1099594991775,395582,192,monkeystacks,Uncommon,x-mas 2021 #21
1099595812974,395588,323,monkeystacks,Rare,x-mas 2021 #23
1099594998582,400511,1271,crptomonkeys,Uncommon,DYOR monKey
1099596810509,404373,575,crptomonkeys,Uncommon,Abominable monKey
1099604598019,404373,1097,crptomonkeys,Uncommon,Abominable monKey
1099619213075,407032,3847,crptomonkeys,Common,frosKey
1099682854092,473581,161,monkeystacks,Rare,Masquerade Party 2022
1099692879774,477559,7,monkeystacks,Rare,Banniversary v4.19
1099715200706,489525,81,monkeystacks,Rare,grammKey
1099749620274,498304,467,crptomonkeys,Uncommon,4th BANniversary
