asset_id,template_id,mint,schema,rarity,name
1099514481537,42420,3951,crptomonkeys,Common,The Market Maker
1099514475831,42421,4468,crptomonkeys,Common,The Bounty Hunter
1099515367446,49849,3702,crptomonkeys,Common,Miner monKey
1099522513360,62974,4003,crptomonkeys,Common,The Green Wizard
1099520073415,64660,3062,crptomonkeys,Common,Bear monKey
1099543025661,106640,4889,crptomonkeys,Common,The Nifty Shopper
1099527386119,108484,3996,crptomonkeys,Common,Planet Banance
1099569474440,256179,4382,crptomonkeys,Common,The Red Wizard
1099770656790,330131,7318,crptomonkeys,Common,Tricked monKey
1099767589654,336643,7098,crptomonkeys,Common,Count Bancula
1099763880228,407032,7126,crptomonkeys,Common,frosKey
1099730285031,410375,6717,crptomonkeys,Common,New Year's monKey (2022)
1099770654027,440886,6596,crptomonkeys,Common,The White Wizard
1099816113769,595229,745,crptomonkeys,Common,Jungle Gym
1099841378008,602961,1509,crptomonkeys,Uncommon,The Jungle
1099841377719,617507,1595,crptomonkeys,Uncommon,Lights On
1099833626205,617508,798,crptomonkeys,Uncommon,Lights Off
1099841375489,640705,1222,crptomonkeys,Uncommon,Banta’s Workshop
1099843137115,642581,416,crptomonkeys,Uncommon,Les Incompétents
